"subject","predicate","object"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Falo_de_Sajgono"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UNo1"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Upadek_Sajgonu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이공_함락"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四三〇事件"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سقوط_سایگون"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_kiện_30_tháng_4_năm_1975"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падзенне_Сайгона"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سقوط_سايغون"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejatuhan_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caída_de_Saigón"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chute_de_Saïgon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejatuhan_Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Падіння_Сайгона"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Vietnam_War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cns"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam_War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saigon-hubert-van-es.jpg?width=300"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/caption",0001-04-29
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/casualties","*Most soldiers died, captured or surrendered
*Some evacuated with the American fleet.
*Dozens of tanks, armored vehicles and aircraft were destroyed or captured"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/casualties","*At least 108 killed
*At least 8 tanks and 1 armored vehicle destroyed or damaged"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/combatant","Viet Cong"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/combatant","Supported by:"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Văn Tiến Dũng"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Lê Duẩn"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Lê Trọng Tấn"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Trần Văn Trà"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Nguyễn Phước Vĩnh Lộc"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Dương Văn Minh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Vũ Văn Mẫu"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Lâm Văn Phát"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Lê Nguyên Vỹ"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Lê Đức Anh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Võ Nguyên Giáp"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Nguyễn Hữu An"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Lý Tòng Bá"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/commander","Nguyễn Hữu Hạnh"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/conflict","Fall of Saigon"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/date",1975-04-30
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/id","gov.archives.arc.1938171"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/imageSize",350
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/partof","the 1975 spring offensive of the Vietnam War"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/place","Saigon, South Vietnam"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/result","North Vietnamese and Viet Cong victory
*End of the Vietnam War
*Evacuation of all U.S. diplomatic, military and civilian personnel
*The Viet Cong established and gains nominal authority in South Vietnam, establishing the Republic of South Vietnam
*Start of the boat people crisis and Indochina refugee crisis
*Saigon renamed Ho Chi Minh City"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/strength",270000
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/strength",31000
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/property/strength",180000
"http://dbpedia.org/resource/Fall_of_Saigon","http://www.georss.org/georss/point","10.8231 106.6297"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","De val van Saigon of bevrijding van Saigon vond plaats op 30 april 1975 en betekende feitelijk het einde van de Vietnamoorlog en hiermee de hereniging van Noord-Vietnam en Zuid-Vietnam tot de Socialistische Republiek Vietnam. In de Westerse wereld wordt deze gebeurtenis de val van Saigon genoemd, terwijl de Vietnamese communisten deze gebeurtenis de bevrijding van Saigon noemen. Onder bevel van generaal begonnen de Noord-Vietnamese troepen op 29 april 1975 hun slotoffensief met een zwaar artilleriebombardement. Een dag later, in de loop van de middag, hadden de Noord-Vietnamese troepen de belangrijkste punten in Saigon ingenomen en hesen ze hun vlag op het presidentieel paleis. Kort daarna capituleerde de Zuid-Vietnamese regering. Voorafgaand aan de val vond er de evacuatie plaats van vrijwel alle Amerikanen en tienduizenden Zuid-Vietnamese burgers. Het was de grootste evacuatie per helikopter ooit. Vele tienduizenden Zuid-Vietnamese vluchtelingen moesten echter achtergelaten worden, terwijl vele andere Vietnamezen poogden over de Zuid-Chinese Zee te ontsnappen aan de communistische invalsmacht."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","Upadek Sajgonu – ostatnia bitwa wojny wietnamskiej, zakończona zdobyciem Sajgonu, stolicy Wietnamu Południowego, przez i oddziały Wietkongu 30 kwietnia 1975 roku. Wydarzenie to wyznacza koniec epoki walk wewnętrznych w Wietnamie i początek okresu przejściowego przed formalnym zjednoczeniem Południa z Socjalistyczną Republiką Wietnamu. Ludowa Armia Wietnamu, dowodzona przez gen. , rozpoczęła ostateczny atak na Sajgon 29 kwietnia 1975 roku, po tym jak siły kierowane przez gen. zostały ostrzelane przez ciężką artylerię. Następnego dnia po południu komuniści zajęli kluczowe punkty miasta i podnieśli czerwoną flagę nad pałacem prezydenckim. Miasto Sajgon zostało przemianowane na Ho Chi Minh, na cześć zmarłego prezydenta Wietnamu Północnego Hồ Chí Minha. Zdobycie miasta poprzedziła operacja Frequent Wind, ewakuacja prawie całego amerykańskiego personelu cywilnego i wojskowego z Sajgonu, a także dziesiątek tysięcy cywilów, którzy byli związani z władzami Wietnamu Południowego. Kilku Amerykanów zdecydowało się pozostać w mieście. Jednostki bojowe Sił Zbrojnych Stanów Zjednoczonych opuściły Wietnam Południowy ponad dwa lata przed upadkiem Sajgonu i nie były w stanie pomóc ani w obronie miasta, ani w ewakuacji. Wydarzenia te były największą ewakuacją śmigłowcową w historii. Oprócz ucieczki uchodźców, zakończenia wojny i ustanowienia rządów komunistycznych, upadek Sajgonu przyczynił się do znacznego spadku populacji miasta."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","사이공 함락(柴棍陷落, 영어: Fall of Saigon) 혹은 베트남 민주 공화국의 입장에서 사이공 해방(영어: Liberation of Saigon)은 1975년 4월 30일 베트남 인민군이 베트남 공화국의 수도를 점령, 남베트남이 공식적으로 소멸한 사건이다. 베트남 공화국의 수도였던 사이공이 함락되기 전, 대부분의 잔여 미국인을 더불어서 수많은 베트남인들은 미군 헬기를 통해 대피하였다. 사이공이 최종 점령되면서 베트남 전쟁은 종료되었고, 남베트남 공화국 임시혁명정부가 사이공을 관할하게 되었다. 1976년에 베트남 민주 공화국과 남베트남 공화국은 공식적으로 통일에 합의하였고, 베트남 사회주의 공화국이 건국되었다. 이후 사이공의 명칭은 호찌민을 기념하기 위해 호찌민 시로 변경되었다. 사이공 함락 이후 보트피플의 수가 대폭 늘었다."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","La chute de Saïgon (appelée aussi « libération de Saïgon » par les communistes) est la prise de la ville de Saïgon, future Hô Chi Minh-Ville et alors capitale de la République du Viêt Nam (Sud-Viêt Nam), par l'armée populaire vietnamienne le 30 avril 1975. Cet événement marque la fin de la guerre du Viêt Nam et le début d'une période de transition menant à la réunification officielle du Viêt Nam sous le régime communiste."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","La Caída de Saigón, llamada también como liberación de Saigón, fue la captura de la ciudad de Saigón (actual Ciudad Ho Chi Minh), capital de Vietnam del Sur, por el Frente Nacional de Liberación de Vietnam y las Fuerzas Armadas de la República Democrática de Vietnam el 30 de abril de 1975. Este hecho supuso el fin de la guerra de Vietnam y el inicio de un período de transición que condujo a la reunificación del país al año siguiente. Días antes de que cayera la ciudad, se llevó a cabo una evacuación masiva de diplomáticos y personal de apoyo estadounidense, ciudadanos extranjeros y refugiados vietnamitas (incluyendo a dos mil huérfanos vietnamitas durante la Operación Babylift). Este hecho ocurrió bajo la presidencia de Gerald Ford."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","مدينة سايغون الفيتنامية هي العاصمة السابقة لجمهورية فيتنام الجنوبية، فقد تعرضت العاصمة الفيتنامية الجنوبية لهجوم عسكري والتي كان بقيادة قائد قوات فيتنام الشمالية العقيد نغوين توان في 29 من شهر أبريل عام 1975 م، والذي تعرضت المدينة لقصف كثيف ومتواصل، ووصل عدد قوات الجيش الفيتنامي الشمالي للهجوم على العاصمة سايغون حوالي 300 الف عسكري، بينما كانت قوات الفيتنامية الجنوبية لا تتعدى الـ 31 الف عسكري فقط، وسقط العاصمة سايغون بعد عملية الإجلاء لقوات الأمريكية والمسؤوليين من الحكومة الفيتنامية الجنوبية بواسطة طائرات مروحية وترك الألاف من الفيتناميين يواجهون مصيرهم بأنفسهم، وانخفاض عددا كبيرا من السكان وتقليل الحركة الاقتصادية بعد تطبيق مبدأ المذهب الشيوعي، وسميت بعد ذلك سنة 1999م مدينة هو شي منه، تكريما لمؤسس جمهورية فيتنام الشمالية."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","Saigonen erorialdia edo, vietnamdar historiografian, Saigonen liberazioa Saigon hiria (egungo Ho Chi Minh Hiria), Hego Vietnamgo hiriburua, Hego Vietnamgo Askapenerako Nazio Fronteak eta Vietnamgo Errepublika Demokratikoko Indar Armatuek 1975eko apirilaren 30ean erdietsi zuten. Gertaera horrek Vietnamgo Gerraren amaiera eragin zuen, eta hurrengo urtean herrialdea bateratzea ekarri zuen trantsizio aldi baten hasiera. jeneralak zuzendutako Vietnamgo Errepublika Demokratikoko Indar Armatuak apirilaren 29an azken erasoaldia egin zuen. gudarosteek artilleria-sua jasan zuten. Tan Son Nhat nazioarteko aireportuaren bonbardaketan gerrako azken bi estatubatuar soldaduak- Charles McMahon eta Darwin Judge- hil ziren. Hurrengo eguneko arratsalderako iparvietnamdarrak hiriko leku estrategikoen jabeak ziren. Gobernu-jauregian bere bandera ipini ondoren, hiria berrizendatu zuten. Hiria erori baino egun batzuk lehenago, diplomazialari eta langile estatubatuarren, atzerriko herritarren eta errefuxiatu vietnamdarren ebakuazio masiboa egin zuten (Babylift Operazioan bi mila umezurtz vietnamdar barne)."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","A Queda de Saigon (português brasileiro) ou Queda de Saigão (português europeu) (também conhecida como Libertação de Saigon) foi a captura da cidade de Saigon, capital do Vietnã do Sul, pelo exército norte-vietnamita e pelos Vietcongs em 30 de abril de 1975. O evento marcou o fim da Guerra do Vietnã e o início de um período de transição formal para a reunificação do Vietnã num Estado comunista. Forças norte-vietnamitas, sob o comando do general sênior Văn Tiến Dũng, começaram seu ataque final em Saigon, que era comandada pelo general em 29 de abril, com um bombardeio de artilharia pesada. Na tarde do dia seguinte, as tropas norte-vietnamitas tinham ocupado os pontos importantes dentro da cidade e levantaram a bandeira sobre o palácio presidencial sul-vietnamita. O Vietnã do Sul capitulou pouco depois. A cidade foi rebatizada de Cidade de Ho Chi Minh. A queda da cidade foi precedida pela retirada de quase todo o pessoal civil e militar dos Estados Unidos em Saigon, juntamente com dezenas de milhares de civis estrangeiros e sul-vietnamitas. A evacuação culminou na Operação Vento Constante, que foi a maior evacuação com helicópteros na história."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","サイゴン陥落（サイゴンかんらく、英語: Fall of Saigon）または4・30事件（ベトナム語：Sự kiện 30 tháng 4 năm 1975 / 事件30𣎃4𢆥1975）は、ベトナム戦争の最末期、1975年4月30日に北ベトナムによって南ベトナムの首都サイゴン（現在のホーチミン市）が接収された出来事である。 「陥落」という表現はアメリカ側や反共志向の強い越僑により使われるもので、ベトナム共産党はこれを「サイゴン解放（ベトナム語：Sai Gòn Giải Phóng / 柴棍解放）」と呼び、共産主義陣営による南北ベトナム統一が決定的となった出来事としている。"
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","Падение Сайгона — захват города Сайгона, столицы Южного Вьетнама, силами Народной армии Вьетнама и Национального фронта освобождения Южного Вьетнама (также известного как Вьетконг), произошедшее 30 апреля 1975 года. Это сражение ознаменовало конец войны во Вьетнаме и начало переходного периода, ведущего к объединению Вьетнама в социалистическую республику, власть в которой регулировалась коммунистической партией. Предыстория: Весеннее наступление (1975) Войска Северного Вьетнама под командованием генерала Ван Тьен Зунга начали последнюю атаку на Сайгон, южновьетнамскими силами в котором командовал генерал Нгуен Ван Тоан. 29 апреля начался обстрел города тяжёлой артиллерией; в ходе этой бомбардировки в аэропорту Таншоннят погибли два американских военнослужащих, ставших последними жертвами войны во Вьетнаме, Чарльз Мак-Магон и Дарвин Джадж. К полудню следующего дня войска Северного Вьетнама заняли важные объекты города и подняли свой флаг над президентским дворцом Южного Вьетнама. Южновьетнамское правительство капитулировало вскоре после этого. Позднее город был переименован в Хошимин, в честь президента Демократической республики Вьетнам Хо Ши Мина. Падению города предшествовала эвакуация почти всего американского гражданского и военного персонала в Сайгоне, наряду с десятками тысяч южновьетнамских гражданских лиц, связанных с южновьетнамским режимом. Эвакуация завершилась операцией «Порывистый ветер» — крупнейшей эвакуацией посредством вертолётов в истории. В дополнение к бегству беженцев, окончание войны и установление новых порядков со стороны коммунистов способствовали снижению численности населения города[как?]."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","Saigons fall (vietnamesiska: Sự kiện 30 tháng 4, ""30 april-händelsen"") eller Saigons befrielse var den nordvietnamesiska arméns erövring av Sydvietnams huvudstad Saigon den 30 april 1975. Händelsen markerade slutet på Vietnamkriget och början till återföreningen av Vietnam under kommunistiskt styre. Nordvietnamesiska styrkor under general ledning påbörjade angreppet den 29 april med ett kraftigt artilleribombardemang. På eftermiddagen 30 april hade nordvietnamesiska soldater intagit de viktigaste målen i staden, och hissat sin fana över presidentpalatset. Sydvietnam kapitulerade kort efteråt, och staden bytte namn till Ho Chi Minh-staden. Före Saigons fall evakuerades nästan alla amerikaner i Saigon, tillsammans med tiotusentals sydvietnameser. Evakueringen kulminerade i Operation Frequent Wind, den största helikopterevakueringen i historien."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","The Fall of Saigon, also known as the Liberation of Saigon by North Vietnamese or Liberation of the South by the Vietnamese government, and known as Black April by anti-communist overseas Vietnamese was the capture of Saigon, the capital of South Vietnam, by the People's Army of Vietnam (PAVN) and the National Liberation Front of South Vietnam (Viet Cong) on 30 April 1975. The event marked the end of the Vietnam War and the start of a transition period from the formal reunification of Vietnam into the Socialist Republic of Vietnam. The PAVN, under the command of General Văn Tiến Dũng, began their final attack on Saigon on 29 April 1975, with the Army of the Republic of Vietnam (ARVN) forces commanded by General Nguyễn Văn Toàn suffering a heavy artillery bombardment. By the afternoon of the next day, the PAVN and the Viet Cong had occupied the important points of the city and raised their flag over the South Vietnamese presidential palace. The capture of the city was preceded by Operation Frequent Wind, the evacuation of almost all American civilian and military personnel in Saigon, along with tens of thousands of South Vietnamese civilians who had been associated with the Republic of Vietnam regime. A few Americans chose not to be evacuated. United States ground combat units had left South Vietnam more than two years prior to the fall of Saigon and were not available to assist with either the defense of Saigon or the evacuation. The evacuation was the largest helicopter evacuation in history. In addition to the flight of refugees, the end of the war and the institution of new rules by the communist government contributed to a decline in the city's population until 1979, after which the population increased again. On 3 July 1976, the National Assembly of the unified Vietnam renamed Saigon in honor of Hồ Chí Minh, the late Chairman of the Workers' Party of Vietnam and founder of the Democratic Republic of Vietnam (North Vietnam)."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","Jatuhnya Saigon (dalam Vietnam: Sự kiện 30 tháng 4 (Insiden 30 April) atau Giải phóng miền Nam (Pembebasan Selatan) adalah jatuhnya Saigon, ibu kota Republik Vietnam (Vietnam Selatan) yang diserang oleh , angkatan bersenjata Republik Demokratik Vietnam (Vietnam Utara) pada tanggal 30 April 1975. Kejadian ini mengakhiri Perang Indochina Kedua dan dimulainya periode reunifikasi Vietnam di bawah kepemimpinan Komunis."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","La caduta di Saigon o liberazione di Saigon fu la battaglia finale della guerra del Vietnam e della campagna di Ho Chi Minh, e diede il via alla riunificazione del Vietnam in un unico Stato socialista guidato dal Partito Comunista del Vietnam. La caduta della capitale del Vietnam del Sud avvenne il 30 aprile 1975 quando le truppe dell'Esercito Popolare del Vietnam del Nord e dei Viet Cong superarono le ultime, deboli resistenze. In seguito alla decisione del Congresso americano di annullare, per l'anno 1975-1976, ogni forma di sovvenzione al Vietnam del Sud, il Vietnam del Nord iniziò da gennaio 1975 una campagna militare per la definitiva invasione del Sud. Le Forze nord vietnamite, sotto il comando del generale Văn Tiến Dũng, iniziarono il loro attacco finale su Saigon, la cui difesa era sotto il comando del generale , il 29 aprile, con un bombardamento di artiglieria pesante. Durante questo bombardamento, all'Aeroporto Internazionale Tan Son Nhat, furono uccisi e , le ultime vittime americane della Guerra del Vietnam. Nel pomeriggio del giorno successivo, truppe corazzate nord vietnamite avevano occupato i punti più importanti all'interno della città senza incontrare particolari resistenze ed innalzavano la loro bandiera sul palazzo presidenziale sud-vietnamita. Il governo del Vietnam del Sud si arrese poco dopo. La città fu subito ribattezzata Città di Ho Chi Minh, in onore del capo storico comunista Ho Chi Minh. La caduta della città era stata preceduta dall'evacuazione di quasi tutto il personale civile e militare americano a Saigon, insieme a decine di migliaia di civili vietnamiti del Sud. L'evacuazione era culminata nell'operazione denominata Operation Frequent Wind, la più grande evacuazione della storia attuata per mezzo di elicotteri. Oltre alla fuga dei rifugiati, la fine della guerra e l'istituzione di nuove regole da parte del governo contribuirono poi ad un calo della popolazione della città. L'avvenimento diede inizio ad un periodo di transizione che portò alla riunificazione formale del Vietnam del Nord e del Vietnam del Sud nella Repubblica Socialista del Vietnam."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","Падіння Сайгону — окупація міста Сайгона, столиці Південного В'єтнаму, силами Народної армії В'єтнаму і В'єтконгу, яка сталася 30 квітня 1975 року. Ця битва ознаменувало кінець війни у В'єтнамі і початок перехідного періоду, що веде до так званого «об'єднання В'єтнаму» під керівництвом комуністичної партії."
"http://dbpedia.org/resource/Fall_of_Saigon","http://dbpedia.org/ontology/abstract","四三〇事件（越南语：Sự kiện 30 tháng 4 năm 1975／事件30𣎃4𢆥1975），亦稱西貢四三〇事件、西貢陷落、西貢光復、西貢解放，是指至1975年4月30日為止，越南共和國（南越）政權垮台、及其首都西貢由越南人民軍（北越軍）和越共攻下的過程。該事件標誌著长达20年的越南戰爭的結束，並展開了一段由越共臨時政府——越南南方共和國統治南方的過渡時期。當該時期於1976年結束後，南北正式合并為統一的越南社會主義共和國，而西貢也在那年更為今名——胡志明市。 在該次事件中，自1975年初便一路順利南下的北越軍於4月開始對西貢展開攻勢，由陸軍大將文進勇擔任指揮官，南越方面則由第3軍司令阮文全中將負責首都周圍的防守兵力。在4月27日至29日間實施重砲轟炸和地面襲擊後，北越和越共部隊弭平越南共和國軍（南越軍）的抵抗並進入西貢市區、佔領了若干重要設施和據點，並在南越總統府獨立宮（今統一宮）升起越共旗幟，而總統楊文明向北越宣布了無條件投降。 在4月30日北越進城掌控大局之前，數萬名的越南市民、數千名美國人和其他國家的旅越者就以西貢為中心展開了逃難，其中以美國海軍和陸戰隊為主力進行的「常風行動」成為歷史上規模最大的直升機疏散行動。除了難民的出逃外，四三〇事件後的越南政府也一度基於社會政策，而有计划地順勢減少了更多的西貢人口。"
