"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer-specific_stadium"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton,_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Igboananike"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Six"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningstar,_Inc."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Mathis"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valspar"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gehrig"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Armas"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroStars"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Busch"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.J._Sapong"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetti–Wehrli_Stadium"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toyota_Park_(28580854678).jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jeffries_(soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.J._Brown"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Major_League_Soccer_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Johnson_(soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013_Chicago_Fire_group_photo.jpg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeatGeek_Stadium"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Cup_2003"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIFA_U-20_World_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Stadium_(Peoria,_Illinois)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Keane"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Cup_1998"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_Cup_2000"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters_groups"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Wicky"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chicago_Fire_FC_seasons"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ring"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Pineda_(soccer,_born_1997)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Thornton"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luboš_Kubík"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Park"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dema_Kovalenko"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensa_y_Justicia"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeview,_Illinois"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHI-FM"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Magee_(soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_(footballer,_born_December_1988)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Nowak"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Czichos"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Revolution"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Leagues_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_United"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilman_Conde"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS_is_Back_Tournament"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Sekulić"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Soccer"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Kappelhof"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Navarro"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tifo"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VfL_Wolfsburg"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Gonzalez_(soccer)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_Cup"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Chicago_Fire_season"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Curtin"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Yallop"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hauptman"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chicagofirefc.com/"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fire_de_Chicago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שיקגו_פייר"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شیکاقو_فایر"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chicago_Fire_Football_Club"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чикаго_Файр"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_Fire_Football_Club"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_شیکاگو_فایر"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시카고_파이어_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rhaZ"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيكاغو_فاير"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Чикаго_фајер"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čikāgas_%22Fire%22"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chicago_Fire_(MLS)"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शिकागो_फायर_सॉसर_क्लब"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيكاجو_فاير"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Чикаго_Файр"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чикаго_Файър"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሺካጎ_ፋየር_እግር_ኳስ_ክለብ"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308683"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σικάγο_Φάιαρ_ΣΚ"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чикаго_Файр"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芝加哥火焰足球會"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chicago_Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・ファイアーFC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_Sports"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Soccer"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USOC_winners"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player2_sort"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Fire_Soccer_Club_matches"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Fire_FC"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Fire_managers"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_sports"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Fire_squad"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supporters'_Shield_Winners"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box-shadow_border"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLS_Conference_Champions"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLS_Cup_Winners"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHI_Logo-2021.svg?width=300"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/body",141946
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/body",16164
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/body",6
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/body","FFC609"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/capacity",61500
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Joe_Mansueto"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/clubname","Chicago Fire"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/dab","Stanislav Ivanov"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/dab","Gastón Giménez"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/dab","Allan Rodríguez"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/dab","Chris Brady"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/dab","Miguel Navarro"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/dab","Chris Mueller"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/dab","Mauricio Pineda"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/dab","Javier Casas"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Allan"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Federico"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Stanislav"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Miguel"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Xherdan"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Fabian"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Missael"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Jhon"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Sergio"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Spencer"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Carlos"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Gastón"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Kacper"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Jairo"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Victor"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Brian"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Wyatt"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Javier Jr."
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Mauricio"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Kendall"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/first","Rafael"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/founded",1997-10-08
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Oregel"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Torres"
"http://dbpedia.org/resource/Chicago_Fire_FC","http://dbpedia.org/property/last","Bezerra"
