"subject","predicate","object"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","المشروب المقطر (أيضًا الليكير أو الليكير القوي، أو المشروب المقطر القوي، أو الكحول القوي، أو المشروب الروحي) هو مشروب كحولي ينتج عن تقطير الحبوب أو الفاكهة أو الخضروات التي سبق أن خضعت للتخمر الكحولي. تنقي عملية التقطير السائل وتزيل المكونات المخففة مثل الماء، بهدف زيادة نسبة محتوى الكحول فيها (عادة ما يُعبر عنها بنسبة الكحول). لأن المشروب المقطر يحتوي على كمية أكبر من الكحول، فهو يُعد «قويًا أكثر»؛ في أمريكا الشمالية، يُستخدم مصطلح الليكير القوي لتمييز المشروبات الكحولية المقطرة عن المشروبات غير المقطرة. على سبيل المثال، لا يشمل هذا المصطلح مشروبات مثل الجعة، أو النبيذ، أو الميد، أو الساكي، أو نبيذ الأرز، أو السيدر، لأنها مخمرة ولكنها غير مقطرة. تحتوي كلها على الكحول بنسبة منخفضة، وعادةً ما تقل عن 15%. البراندي هو مشروب كحولي ناتج عن تقطير النبيذ، ويحتوي على أكثر من 35% من الكحول. من الأمثلة الأخرى على المشروبات المقطرة الفودكا، والبايجو، والشوتشو، والسوجو، والجن، والروم، والتيكيلا، والميزكال، والويسكي."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Una beguda destil·lada és la beguda que conté alcohol etanol, el qual és el producte de la destil·lació de productes fermentats: cereals, fruits o altres vegetals. Aquesta definició exclou begudes alcohòliques obtingudes per fermentació sense destil·lació com són, entre d'altres, la cervesa, el vi i la sidra. Entre les begudes destil·lades més populars, sense sucre afegit, es troben el brandi, l'schnapps, la ginebra, el rom, el tequila, el vodka i el whisky. Entre les begudes destil·lades amb sucre afegit i saboritzant es troba el Grand Marnier, el i l'schnapps a l'estil americà."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","As bebidas destiladas são bebidas alcoólicas purificadas através do processo de destilação a partir de uma substância fermentada, como frutas, cereais e outras partes vegetais. Exemplos de bebidas destiladas incluem cachaça (ou aguardente), vodka, tequila, rum, whisky, licor, conhaque, gin, steinhäger e aguardentes em geral. Bebidas destiladas são em geral fortes, contém um alto teor alcoólico."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Eine Spirituose (lateinisch spiritus ‚Geist‘; Neutrum Plural: spirituosa ‚Geistiges‘) oder geistiges Getränk, umgangssprachlich auch Schnaps oder abwertend Fusel genannt, ist eine alkoholische Flüssigkeit, die zum menschlichen Genuss bestimmt ist, besondere organoleptische Eigenschaften besitzt und nach aktuellem EU-Recht einen Mindestalkoholgehalt von 15 % Vol. aufweist; bei Eierlikör genügen 14 % Vol. Früher war auch die Bezeichnung Branntwein üblich, die noch heute in einigen Gesetzen verwendet wird. Die Gewinnung der alkoholischen Basis erfolgt durch Brennen (Destillation) natürlicher, vergorener, pflanzlicher Erzeugnisse."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Deochanna alcólacha a tháirgtear trí eatánól a dhriogadh ó choipeadh brúitín as foinsí éagsúla, (eorna i gcomhair uisce beatha, cána siúcra i gcomhair ruim, prátaí i gcomhair vodca). Tugtar blas ar leith do chuid mhaith díobh, mar a dhéantar le caora aitil i gcás ginéive. Cumasctar cinn eile le fíonta chun deochanna cosúil le pórtfhíon, meascán branda is fíona, a tháirgeadh."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Une boisson spiritueuse ou un spiritueux est une boisson alcoolisée obtenue par distillation de produits ayant subi une fermentation alcoolique. La distillation peut être précédée et/ou suivie de différents traitements visant à modifier et/ou améliorer le goût et/ou l'aspect du produit. C'est l'étape de distillation qui distingue les spiritueux des boissons alcoolisées produites uniquement par fermentation (bière, vin, cidre, etc.). Les boissons spiritueuses peuvent être réparties en deux grandes familles : 
* les boissons spiritueuses « simples » (armagnac, cognac, schnaps, vodka, rhum, whisky, tequila, etc.), couramment appelées eaux-de-vie, dont le goût et l'aspect proviennent majoritairement directement des matières premières fermentées et, pour les eaux-de-vie auxquelles cela s'applique, du processus de vieillissement. 
* les boissons spiritueuses « composées » (gin, liqueurs, pastis, etc.) dont le goût et l'aspect proviennent au moins autant de substances aromatisantes, édulcorantes et/ou colorantes, naturelles ou non, que des matières premières fermentées elles-mêmes. Certaines boissons spiritueuses sont vieillies en fût ou en foudre, ou affinées en dame-jeanne. Elles se consomment seules ou en mélange (cocktails)."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Minuman keras (disingkat miras), minuman suling, atau spirit adalah minuman beralkohol yang mengandung etanol yang dihasilkan dari penyulingan (yaitu, berkonsentrasi lewat distilasi) etanol diproduksi dengan cara fermentasi biji-bijian, buah, atau sayuran. Contoh minuman keras adalah arak, vodka, gin, , tequila, rum, wiski, brendi, dan soju. Di Indonesia, definisi ""minuman keras"" dan ""minuman beralkohol"" tercampur aduk dan cenderung dianggap barang yang sama sehingga juga meliputi minuman fermentasi yang tidak disuling seperti bir, tuak, anggur, dan cider. Contoh dalam RUU Anti Miras yang telah dibuat sejak tahun 2013. Istilah ""hard liquor"" (juga berarti ""minuman keras"") digunakan di Amerika Utara dan India untuk membedakan minuman suling dari yang tidak disuling (jauh lebih rendah kadar alkoholnya)."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Pálenka (nebo také destilát, lidově též kořalka, či gořalka nebo i šnaps) je ušlechtilá lihovina, která vzniká destilací zkvašeného rmutu, jenž je připraven z rozdrcených plodů nebo jiných částí rostlin. Osobité aroma získává pálenka z ovoce či suroviny, ze kterého byla připravena. Destilace alkoholu se do Evropy dostala přes Itálii z arabského světa."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Brando estas alkohola trinkaĵo, farita per distilado de alkoholhava likvo (ekzemple vino) aŭ de fermentintaj greno, fruktoj k.a.: 
* absinttrinkaĵo 
* anizobrando 
* (el flava genciano) 
* bagasbrando 
* citronbrando 
* ĉerizbrando 
* ĝino 
* juniperbrando 
* kalvadoso (el cidro) 
* karvi-brando 
* (germane Kirsch) 
* konjako 
* merizbrando (el dolĉa ĉerizo) 
* paĉarano 
* 
* pingo 
* pisko 
* prunbrando: cuiko (en Rumanio), slivovico 
* rumo 
* ŝnapso 
* terpombrando 
* tekilo 
* meskalo 
* (angle Brandy) 
* viskio 
* vodko ktp."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Liquor (or a spirit) is an alcoholic drink produced by distillation of grains, fruits, vegetables, or sugar, that have already gone through alcoholic fermentation. Other terms for liquor include: spirit drink, distilled beverage or hard liquor. The distillation process concentrates the liquid to increase its alcohol by volume. As liquors contain significantly more alcohol (ethanol) than other alcoholic drinks, they are considered 'harder'; in North America, the term hard liquor is sometimes used to distinguish distilled alcoholic drinks from non-distilled ones, whereas the term spirits is more common in the UK. Some examples of liquors include vodka, rum, gin, and tequila. Liquors are often aged in barrels, such as for the production of brandy and whiskey, or are infused with flavorings to form a flavored liquor such as absinthe. While the word liquor ordinarily refers to distilled alcoholic spirits rather than beverages produced by fermentation alone, it can sometimes be used more broadly to refer to any alcoholic beverage (or even non-alcoholic products of distillation or various other liquids). Like other alcoholic drinks, liquor is typically consumed for the psychoactive effects of alcohol. Liquor may be consumed on its own ('neat'), typically in amounts of around 50 millilitres (1.7 US fluid ounces) per served drink. In an undiluted form, distilled beverages are often slightly sweet, and bitter, and typically impart a burning mouthfeel, with an odor derived from the alcohol and the production and aging processes; the exact flavor varies between different varieties of liquor and the different impurities they impart. Liquor is also frequently mixed with other ingredients to form a cocktail. Rapid consumption of a large amount of liquor can cause severe alcohol intoxication or alcohol poisoning, which can be fatal. Consistent consumption of liquor over time correlates with higher mortality and other harmful health effects, even when compared to other alcoholic beverages."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","蒸留酒（じょうりゅうしゅ）とは、醸造酒を蒸留して作った酒である。スピリッツ（spirits）とも呼ばれる。酒を製造方法で、醸造酒・蒸留酒・混成酒に分類したときのひとつ。 基本的にはアルコール度数が高いものの、蒸留後に加水した場合でも蒸留酒とされるので、アルコール度数を大きく落とすことも可能である。世界各地に、地域に応じた様々な蒸留酒が存在する。"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/abstract","Крепкие спиртные напитки — спиртные напитки со сравнительно высоким содержанием алкоголя, основой которых, как правило, является дистиллят или бидистиллят (получается методом перегонки) или ректификат (получаемый методом ректификации) сброженного сусла. Как правило, крепкими спиртными напитками считаются напитки с содержанием алкоголя не менее 20 % объёма готовой продукции. Нижняя граница содержания алкоголя для крепких спиртных напитков однозначно не определена, и может варьироваться в зависимости от норм отдельно взятой страны. Например, в России с 2000 года акцизные марки на алкогольной продукции с содержанием этилового спирта более 28 % маркировались надписью «Крепкие спиртные напитки», с содержанием этилового спирта 28 % и менее — «Спиртные напитки», за исключением вина, а с 2006 года граница между категориями алкогольных напитков определена в 25 %."
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/property/selected","types"
"http://dbpedia.org/resource/Liquor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liquor?oldid=1124613271&ns=0"
"http://dbpedia.org/resource/Liquor","http://dbpedia.org/ontology/wikiPageLength",37696
"http://dbpedia.org/resource/Liquor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liquor"
