"subject","predicate","object"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Aimsiú eolais i mbunachair sonraí ríomhaire. Tá an téarma infheidhmithe maidir le haon chuardach eolais, ach ó na 1970idí anall baineann sé le scanadh ar líne is ceistiú comhaid mhóra ríomhaire chun sonraí ar leith a aimsiú. Féadfaidh tagairtí leabhareolaíocha a bheith i gceist, cáipéisí iomlána, nó eolas atá á athnuachan an t-am ar fad (cosúil le praghsanna scaireanna, gnéithe na haimsire áit éigin, is eile). Nuair a úsáidtear ríomhaire, is féidir í a dhéanamh, ní hamháin go tapa saor ach go cruinn iontaofa."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","La recherche d'information (RI) est le domaine qui étudie la manière de retrouver des informations dans un corpus. Celui-ci est composé de documents d'une ou plusieurs bases de données, qui sont décrits par un contenu ou les métadonnées associées. Les bases de données peuvent être relationnelles ou non structurées, telles celles mises en réseau par des liens hypertexte comme dans le World Wide Web, l'internet et les intranets. Le contenu des documents peut être du texte, des sons, des images ou des données. La recherche d'information est historiquement liée aux sciences de l'information et à la bibliothéconomie qui visent à représenter des documents dans le but d'en récupérer des informations, au moyen de la construction d’index. L’informatique a permis le développement d’outils pour traiter l’information et établir la représentation des documents au moment de leur indexation, ainsi que pour rechercher l’information. La recherche d'information est aujourd'hui un champ pluridisciplinaire, intéressant même les sciences cognitives. La recherche d'information sur le web à l'aide d'un moteur de recherche est une technique de l'information et de la communication, désormais massivement adoptée par les usagers. Précédemment, durant l’Antiquité, des historiens connus tels que Thucydide et Hérodote ne pouvaient utiliser ce genre de méthode de recherche. Pour Hérodote, le plus important était de se rendre sur place, utiliser ses sens tels que l’ouïe et la vue. Puis, il commençait à mener son enquête en s’informant et se renseignant auprès du peuple. À l’inverse, Thucydide avait pour méthode d’écouter les rumeurs. Il consignait par écrit ces faits et avait pour but de les faire perdurer dans le temps pour en faire profiter les générations futures."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","La Búsqueda y Recuperación de Información es la ciencia de la búsqueda de información en documentos electrónicos y cualquier tipo de colección documental digital, encargada de la búsqueda dentro de estos mismos, búsqueda de metadatos que describan documentos, o también la búsqueda en bases de datos relacionales, ya sea a través de internet, una intranet, y como objetivo realiza la recuperación en textos, imágenes, sonido o datos de otras características, de manera pertinente y relevante. La recuperación de información es un estudio interdisciplinario. Cubre tantas disciplinas que eso genera normalmente un conocimiento parcial desde tan solo una u otra perspectiva. Algunas de las disciplinas que se ocupan de estos estudios son la psicología cognitiva, la arquitectura de la información, , inteligencia artificial, lingüística, semiótica, informática, biblioteconomía, archivística y documentación. Para alcanzar su objetivo de recuperación se sustenta en los sistemas de información, y al ser de carácter multidisciplinario intervienen para determinar criterio de búsqueda, la relevancia y pertinencia de los términos, en conjunto con la informática."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Information retrieval (IR) in computing and information science is the process of obtaining information system resources that are relevant to an information need from a collection of those resources. Searches can be based on full-text or other content-based indexing. Information retrieval is the science of searching for information in a document, searching for documents themselves, and also searching for the metadata that describes data, and for databases of texts, images or sounds. Automated information retrieval systems are used to reduce what has been called information overload. An IR system is a software system that provides access to books, journals and other documents; stores and manages those documents. Web search engines are the most visible IR applications."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","情報検索（じょうほうけんさく、英語: Information retrieval）とは、コンピュータを用いて大量のデータ群から目的に合致したものを取り出すこと。検索の対象となるデータには文書や画像、音声、映像、その他さまざまなメディアやその組み合わせとして記録されたデータなどが含まれる。インターネットの発達により検索はインターネットを介して行われることも多いが、ここでは情報を検索するためのコンピュータ側における仕組みを記述している。 情報検索に対するコンピュータ側における技術は情報を人間が直接管理するのに比べ、データの量的な制約やデータの取り扱いの一貫性を保つ困難さという制約を受けることなく、高速で安定なシステムにより利用者に適切なデータを提供する機能と位置付けることができる。"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Информацио́нный по́иск (англ. information retrieval) — процесс поиска неструктурированной документальной информации, удовлетворяющей информационные потребности, и наука об этом поиске."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Informo-rehavigo (angle: Information Retrieval, mallonge IR) temas pri serĉado de informoj en dokumentoj, al dokumentoj mem, al meta-datenoj priskribantaj la dokumentojn, kaj serĉado ene de datumbazoj, por teksto, aŭdio, bildoj aŭ datumoj. La esprimoj datuma rehavigo, dokumenta rehavigo, informado kaj rehavigo de teksto ofte estas uzataj interŝanĝeble, kvankam ĉiu havas sian propran literaturon, teorion, praktikon kaj teknologiojn. La esprimo ""information retrieval"" kreis Calvin Mooers en 1948-1950."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","정보 검색(情報檢索, information retrieval)은 집합적인 정보로부터 원하는 내용과 관련이 있는 부분을 얻어 내는 행위를 말한다. 이를 위해 메타데이터나 색인이 사용될 수 있다. 자동화된 정보 검색 시스템은 소위 ‘정보 과부하’라 불리는 상태를 완화시키기 위해 사용된다. 많은 대학 및 공공 도서관들이 보유 서적 및 저널, 각종 문서들에 대한 접근성을 제공하기 위해 정보 검색 시스템을 구축한다. 웹 검색 엔진은 일상적으로 가장 쉽게 접할 수 있는 정보 검색 시스템 중 하나이다."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Recuperação de informação (RI) é uma área da computação que lida com o armazenamento de documentos e a recuperação automática de informação associada a eles. É uma ciência de pesquisa sobre busca por informações em documentos, busca pelos documentos propriamente ditos, busca por metadados que descrevam documentos e busca em banco de dados, sejam eles relacionais e isolados ou banco de dados interligados em rede de hipermídia, tais como a World Wide Web. A mídia pode estar disponível sob forma de textos, de sons, de imagens ou de dados. Há, entretanto, muita confusão entre os termos e conceitos ""recuperação de dados"", ""recuperação de documentos"", ""recuperação de informações"" e ""recuperação de textos"". Na verdade, cada um destes é uma área especial que possui seu próprio corpo de conhecimento e literatura, teoria, praxis e tecnologias."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Sistem temu balik informasi (information retrieval system) digunakan untuk menemukan kembali informasi-informasi yang relevan terhadap kebutuhan pengguna dari satu himpunan informasi secara otomatis. Salah satu aplikasi umum dari sistem temu balik informasi adalah search-engine atau mesin pencarian yang terdapat pada jaringan internet. Menggunakan mesin pencarian ini pengguna dapat mencari halaman Web yang dibutuhkannya melalui mesin tersebut secara cepat. Ukuran efektivitas pencarian ditentukan oleh precision dan recall. Precision adalah rasio jumlah dokumen relevan yang ditemukan dengan total jumlah dokumen yang ditemukan oleh search-engine. Precision mengindikasikan kualitas himpunan jawaban, tetapi tidak memandang total jumlah dokumen yang relevan dalam kumpulan dokumen. Recall adalah rasio jumlah dokumen relevan yang ditemukan kembali dengan total jumlah dokumen dalam kumpulan dokumen yang dianggap relevan. Dalam Information Retrieval, untuk mendapatkan dokumen yang relevan tidaklah cukup. Tujuan yang harus dipenuhi adalah bagaimana mendapatkan dokumen yang relevan dan tidak mendapatkan dokumen yang tidak relevan. Tujuan lainnya adalah bagaimana menyusun dokumen yang telah didapatkan tersebut agar dapat ditampilkan berurutan dari dokumen yang memiliki tingkat relevansi lebih tinggi ke tingkat relevansi rendah. Penyusunan dokumen yang berurutan tersebut disebut sebagai perangkingan dokumen. Model ruang vektor dan model probabilistik adalah 2 (dua) model pendekatan yang digunakan untuk melakukan hal tersebut. Model ruang vektor dan model probabilistik adalah model yang menggunakan pembobotan kata dan perangkingan dokumen. Hasil retrieval yang didapat dari penggunaan model-model ini adalah perangkingan dokumen yang dianggap paling relevan terhadap query (pertanyaan pencarian). Terdapat beberapa cara atau metode dalam melakukan pembobotan kata pada metode TF-IDF, yaitu melalui skema pembobotan query dan dokumen. Dalam model ruang vektor, dokumen dan query direpresentasikan sebagai vektor dalam dalam ruang vektor yang disusun dalam indeks term, kemudian dimodelkan dengan persamaan geometri. Sedangkan model probabilistik membuat asumsi-asumsi distribusi term dalam dokumen relevan dan tidak relevan dalam orde estimasi kemungkinan relevansi suatu dokumen terhadap suatu query."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Інформаці́йний по́шук (ІП) (англ. Information retrieval) — наука про пошук неструктурованої документальної інформації. Особливо це відноситься до пошуку інформації в документах, пошук самих документів, добуття метаданих з документів, пошуку тексту, зображень, відео та звуку у локальних реляційних базах даних, у гіпертекстових базах даних таких, як Інтернет та локальні інтранет. Інформаційний пошук — велика міждисциплінарна область науки, яка стоїть на перетині когнітивної психології, інформатики, інформаційного дизайну, лінгвістики, семіотики, бібліотечної справи, та статистики. Вперше виділив як міждисциплінарну галузь відомий угорський дослідник Золтон Жулен у 1989 році . Автоматичні системи інформаційного пошуку використовують для зменшення так званого «інформаційного перевантаження». Багато університетів та публічних бібліотек використовують системи ІП для полегшення доступу до книжок, журналів та інших документів. Найвідомішим прикладом систем ІП можна назвати пошукові системи в Інтернеті. Об'єктом інформаційного пошуку є текстова інформація, зображення, аудіо, відео інформація."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Recuperació d'informació (en anglès information retrieval) és l'activitat d'obtenció d'informació de recursos pertinents a una necessitat d'informació a partir d'una col·lecció de recursos d'informació. Les cerques es poden basar en metadades o indexació del text complet. Els sistemes automatitzats de recuperació d'informació s'utilitzen per reduir el que s'ha anomenat ""infoxicació"" (information overload). Moltes universitats i biblioteques públiques utilitzen sistemes de recuperació d'informació per proporcionar accés a llibres, revistes i altres documents. Els cercadors web són un dels sistemes de recuperació d'informació més coneguts."
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/abstract","Information Retrieval [ˌɪnfɚˈmeɪʃən ɹɪˈtɹiːvəl] (IR) betrifft das Wiederauffinden von Information, meist durch Abruf aus Datenbanken. Das Fachgebiet beschäftigt sich mit computergestütztem Suchen nach komplexen Inhalten (also nicht z. B. nach Einzelwörtern) und fällt in die Bereiche Informationswissenschaft, Informatik und Computerlinguistik. Komplexe Texte oder Bilddaten, die in großen Datenbanken gespeichert werden, sind für Außenstehende zunächst nicht zugänglich oder abrufbar. Das Wort retrieval bedeutet auf Deutsch Abruf bzw. Wiederauffinden. Beim IR geht es also darum, bestehende Informationen wieder aufzufinden. Etwas anderes wäre das Entdecken neuer Strukturen: Das gehört zur Knowledge Discovery in Databases mit Data-Mining und Text Mining. Eng verwandt ist Document Retrieval, das hauptsächlich auf (Text-)Dokumente als zu ermittelnde Information abzielt."
"http://dbpedia.org/resource/Information_retrieval","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activity"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/16786-5"
"http://dbpedia.org/resource/Information_retrieval","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Information_retrieval?oldid=1123603588&ns=0"
"http://dbpedia.org/resource/Information_retrieval","http://dbpedia.org/ontology/wikiPageLength",28226
"http://dbpedia.org/resource/Information_retrieval","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Information_retrieval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Information_retrieval"
