"subject","predicate","object"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_FC"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel_Nation"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Notes"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Love_Supreme_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_A._Palmer"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Roddenberry"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_fandom"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chainsaw_(punk_zine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_Blur"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Advertiser"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Entertainer"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Media_News"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grim_Humour"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empire_Strikes_Back"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_Fatales_(magazine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_AFC"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Siegel"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters_(filmmaker)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake's_7"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Monsters_of_Filmland"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_A._Altman"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamming_(fanzine)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bieniek"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150430212609/http:/www.1up.com/features/gaming-journalism-unplugged"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://fanzinoteca.it"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://fanziny.ic.cz"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://rehupa.com/apa_hist.htm"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanzindb.org"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicattack.net/category/cafeaturedcolumns/inkstains"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://dezskinn.com/fanzines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://efanzines.com"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uiowa.edu/spec-coll/MSC/ToMsC800/MsC791/MsC791_horvatfanzines.htm"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://chicagozinefest.org"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.ws/mneko13/whoswho.htm"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220194048/http:/www.skipwilliamson.com/UndergroundComix.html"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/fanzine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://aspace.lib.uiowa.edu/repositories/2/classifications/97"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/rawartfanzine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","https://zines.barnard.edu/zine-libraries"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skipwilliamson.com/UndergroundComix.html"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brooklynzinefest.com"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050206113212/http:/www.scrammagazine.com/shaw.html"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1up.com/features/gaming-journalism-unplugged"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://fanlore.org/wiki/Category:Zines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asimovs.com/_issue_0501/thoughtexperiments.shtml"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazinefest.com"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrammagazine.com/shaw.html"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901095834/http:/rehupa.com/apa_hist.htm%7C"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://fanac.org/fanzines"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/gamelife/2012/12/japan-gaming-doujin"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2009/feb/02/fanzine-simon-reynolds-blog"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jessesword.com/sf/view/186"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φανζίν"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181298"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แฟนซีน"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фензин"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طرفدارنامه"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фанзин"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fanzino"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ztm"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팬_잡지"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kkxt"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fanzîn"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爱好者杂志"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פנזין"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4475662-8"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fanzinas"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffansîn"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fanzín"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фэнзин"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фензин"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fanzin"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Fanzine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fanzin"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fandom"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Independent_production"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horrors_of_the_Screen_3_fanzine_cover_1964.jpg?width=300"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Фэнзи́н (англ. fanzine, от fan magazine «фанатский журнал»), иногда просто зин — любительское малотиражное периодическое или непериодическое издание (журнал, информационный бюллетень, фотоальбом, альманах и так далее). Издания выпускаются в молодежной среде (субкультура) (например, панками, в особенности приверженцами этики DIY), а также любителями музыки и фантастики. Термин «фэнзин» ввёл в обиход среди американских любителей фантастики журналист-любитель Луи Рассел Шовене (Louis Russell Chauvenet) в 1940-х годах. Термин был популяризирован в среде фанатов (фэндом) научной фантастики, откуда он был принят другими любителями. Сами издания такого типа появились гораздо раньше. Обычно издатели, редакторы и помощники по статьям или иллюстрациям в фэнзинах не получают финансовую компенсацию. Фэнзины традиционно распространяются бесплатно, или по номинальной стоимости для покрытия стоимости доставки или производственных затрат. Копии часто предлагаются для обмена подобными изданиями или за вклад искусства, статей, писем с комментариями, которые затем публикуются. Некоторые фанатские издания эволюционировали в профессиональные (иногда называемые «прозинами»), и много профессиональных писателей сначала публиковались в фанатских; некоторые продолжают вносить свой вклад в них после установления профессиональной репутации. Слово фэнзин иногда путают с словосочетанием «Фэн магазин» (англ. fan magazine), но последние чаще всего относятся к коммерчески продюсируемым изданиям для (а не от фанатов)"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Una fanzine (inglesismo esprimibile in italiano coi termini rivista amatoriale o fanzina) è una pubblicazione non professionale e non ufficiale prodotta da entusiasti di un particolare fenomeno culturale (quale un genere letterario o musicale, o un particolare fandom) per il piacere di condividere i propri interessi con altri. Normalmente gli editori, curatori, redattori degli articoli e autori delle illustrazioni delle fanzine non ricevono alcun compenso: tali pubblicazioni circolano gratuitamente o a un prezzo nominale al fine di ammortizzare le spese di spedizione o di produzione. Le copie vengono spesso scambiate con altre di pubblicazioni analoghe, o date in cambio di contributi artistici, articoli o lettere di commento, pubblicati poi sulle stesse riviste. Le fanzine sono di produzione indipendente e possono essere realizzate da una sola persona o da collettivi. Sono per lo più composte e riprodotte artigianalmente usando comuni strumenti da ufficio. Alcune si sono evolute in pubblicazioni professionali (a volte chiamate ""prozine""). Numerosi autori professionali sono stati pubblicati per la prima volta su riviste amatoriali. Alcune fanzine trattano di musica, altre raccontano storie divertenti; alcune sono incentrate su una subcultura, elencano collezioni personali, presentano foto/collage e illustrazioni, altre ancora sono fumetti autoprodotti. Sono tipi di pubblicazioni tra i più vari al mondo: spesso hanno l'aspetto di mini riviste, ma possono assumere migliaia di forme e formati diversi: A4, mezza pagina, arrotolate, un quarto di foglio, un biglietto del treno o del tram, a fisarmonica o rilegate a mano."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","爱好者杂志（英語：fanzine）是指围绕着某一特定的文化现象（文学、音乐、动漫等），由业余、民间爱好者团体创作的杂志等出版物，目的是寻找同好、分享快乐。该词由在1940年10月发明，一开始在内流行，后又扩展到其他团体当中。 美國研究愛好者雜誌的學者史提芬·鄧康比將愛好者雜誌定義為「非商業、非專業、小規模流通的雜誌，由創造者自行生產、出版與發行」的出版物。台灣地區一般將Fanzine翻譯作「同人誌」，由於該譯名容易和二次創作的漫畫同人誌混淆，故也有「愛好者雜誌」的譯名。台灣學者簡妙如將Fanzine翻譯作「迷小誌」或「同好誌」。部分媒體翻譯作「粉絲雜誌」。"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Un fanzine (contraction de l'expression anglaise « fanatic magazine ») est une publication, imprimée ou en ligne, périodique ou non, institutionnellement indépendante, créée et réalisée par des amateurs passionnés pour d'autres passionnés. Zine créés par des (en) dans les années 1930, ils gagnent en popularité dans les années 1970 dans la culture underground issue du mouvement punk."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Fanzino (ankaŭ konata kiel adeptogazeto) estas gazeto ne-komerca pri ia afero, sed unuavice kaj origine pri sciencfikcio kaj poste kiel gazeto de revoluciaj organizaĵoj ĉefe de junuloj. Du kategorioj de la Premio Hugo estas por ""Plej Bona Fanzino"" kaj ""Plej Bona Fanzino Duon-komerca"" (anglalingve semiprozine). Fanzino ne estas financata de publikaj aŭ komercaj estaĵoj, kaj eldonistoj, redaktistoj kaj verkistoj ĝenerale ne ricevas monon por sia laboro. La prezo de fanzino estas kutime magra, kaj estas uzata por kovri elspezojn nur. Multaj fanzinoj estis presitaj sur stencila mimeografo aŭ kopiiloj. La vorto (kelkfoje mallongita al ""zino"") venis el la angla fanzine (vortokunfando de fano kaj magazine [gazeto]), kreita por distingi tiajn eldonajojn fanaj de profesiaj ."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","A fanzine (blend of fan and magazine or -zine) is a non-professional and non-official publication produced by enthusiasts of a particular cultural phenomenon (such as a literary or musical genre) for the pleasure of others who share their interest. The term was coined in an October 1940 science fiction fanzine by Russ Chauvenet and first popularized within science fiction fandom, and from there the term was adopted by other communities. Typically, publishers, editors, writers and other contributors of articles or illustrations to fanzines are not paid. Fanzines are traditionally circulated free of charge, or for a nominal cost to defray postage or production expenses. Copies are often offered in exchange for similar publications, or for contributions of art, articles, or letters of comment (LoCs), which are then published. Some fanzines are typed and photocopied by amateurs using standard home office equipment. A few fanzines have developed into professional publications (sometimes known as ""prozines""), and many professional writers were first published in fanzines; some continue to contribute to them after establishing a professional reputation. The term fanzine is sometimes confused with ""fan magazine"", but the latter term most often refers to commercially produced publications for (rather than by) fans."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Un fanzine (abreviatura en inglés de fan magazine, que se podría traducir como ""revista para fanáticos"")​ es una publicación temática realizada por y para aficionados, por lo que es un tipo de zine. El término fanzine fue acuñado en octubre de 1940 por Russ Chauvenet, para distinguir a los fanzines de los prozines, las revistas profesionales del género.​​ El modelo intermedio entre el fanzine y el prozine se llama semiprozine.​"
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Fanzine ( dari fan (penggemar) dan magazine atau -zine (majalah)) adalah sebuah publikasi non-resmi dan non-profesional yang diproduksi para peminat sebuah fenomena budaya tertentu (seperti genre musik atau sastra) untuk kesenangan orang lain yang memiliki peminatan yang sama. Istilah tersebut dicanangkan dalam sebuah Oktober 1940 oleh dan pertama kali dipopulerisasikan dalam , dan dari sana, kata tersebut diadopsi oleh komunitas lain."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","팬 잡지(Fan magazine) 또는 팬진(Fanzine)은 유명인사에 관한 정보, 가쉽 등을 다룬 잡지이다."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Фензин (англ. fanzine, скорочення від fan magazine, іноді просто зін) — аматорське малотиражне періодичне чи неперіодичне видання (журнал, інформаційний бюлетень, фотоальбом, альманах тощо). Фензини випускаються любителями для задоволення потреб невеликої групи читачів (часто субкультур). Фензини виникли на поч. ХХ сторіччя у США. 1940-ві рр. — термін «фензин» офіційно ввів у вжиток американський журналіст-аматор Луї Рассел Шовене (Louis Russell Chauvenet)."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Fanzin (även fansin eller fanzine på svenska) är en förkortning av engelskans fan magazine och kan allmänt sägas vara en amatörpublicerad/hemmaproducerad tidskrift utgiven av supportrar och fans, med andra lika hängivna som främsta målgrupp. Innehållet har i regel anknytning till antingen hobbyn och/eller fanrörelsen. Ordet fanzin har sitt ursprung inom science fiction-fandom men har spritt sig till andra genrer. Det finns numera en uppsjö av svenska och utländska musikfanzin, seriefanzin, filmfanzin, litterära fanzin, konstfanzin, sportfanzin med mera."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Το φανζίν (αγγλικά: fanzine, συνθετικό από τις λέξεις fan, οπαδός, φίλος ενός θέματος και zine από το magazine, περιοδικό) είναι είδος , συνήθως με τη μορφή μικρού περιοδικού, που φτιάχνεται και κυκλοφορεί από ερασιτέχνες εκδότες και δημιουργούς και διανέμεται συνήθως χέρι με χέρι και έξω από τα καθιερωμένα πλαίσια διανομής και διακίνησης εντύπων. Οι εκδότες μπορεί να είναι μία οργανωμένη ομάδα ατόμων ή και απλά ένα άτομο. Οι δημιουργοί μπορεί ακόμα να είναι πρωτοεμφανιζόμενοι ερασιτέχνες ή επαγγελματίες ήδη καταξιωμένοι στο χώρο τους. Ένα φανζίν στις περισσότερες περιπτώσεις ασχολείται με ειδικά θέματα, όπως μουσική, κόμικς, επιστημονική φαντασία, λογοτεχνία, πολιτική, πορνογραφία ή ακόμα και συνδυασμοί από αυτά. Τα φανζίν έχουν τις ρίζες τους στο 19ο αιώνα, με τις φυλλάδες που κυκλοφορούσαν τότε με σκοπό τη διάδοση κυρίως πολιτικών ιδεών, τη μεγάλη τους άνθιση όμως τη γνώρισαν στις δεκαετίες '50-'60, όταν έγιναν ένα από τα κύρια μέσα έκφρασης της ."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Ein Fanzine (engl., Kofferwort aus fan und magazine) ist ein Magazin, das von Fans für Fans gemacht wird. Neben der gedruckten Form hat sich insbesondere mit der Verbreitung des Internets auch die elektronische Verbreitung als E-Zines etabliert, bei der die Inhalte als HTML oder PDF veröffentlicht werden."
"http://dbpedia.org/resource/Fanzine","http://dbpedia.org/ontology/abstract","Fanzin či jen zin (z fan + magazine) je v původním slova smyslu fanouškovský časopis vydávaný sci-fi kluby či jednotlivými fanoušky, termínu se však používá i pro subkulturní periodika z oblasti alternativní kultury, především z hardcore/punk scény. Termín „fanzin“ vznikl až počátkem čtyřicátých let, aby odlišil fanouškovské časopisy od profesionálních prozinů. Za nejstarší fanziny z oblasti sci-fi lze považovat The Comet z roku 1930 editovaný Raymondem A. Palmerem a The Planet editovaný Allenenm Glasserem. V Československu začal vycházet první sci-fi fanzin Vega v roce 1977, editoval jej Karel Jedlička. Hlavním obsahem sci-fi fanzinů jsou povídky a informace o dění ve fandomu. V oblasti alternativní kultury se jedná o periodika zabývající se kulturou, které se nedostává publicity a prostoru v mainstreamových médiích nebo která o takovou publicitu a prostor nestojí již z principu. Tyto fanziny vznikají z úsilí nadšenců (fandů) a mají vlastní distribuční kanály. Velkého významu měly především před masovým rozšířením internetové komunikace. Mezi první fanziny v České republice patřily např. fanziny Oslí uši, Sračka, Hlučná lobotomie, Mrdvola, Brněnská vrtule, Hluboká Orba ad. Určitou spřízněnost lze vidět i se samizdatovým undergroundovým časopisem Vokno. Životnost fanzinů je velmi různorodá - od několika málo čísel až po několik desetiletí. Celosvětově vychází několik tisíc fanzinů, v České republice několik desítek."
