"subject","predicate","object"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Rotunda (łac. rotundus - okrągły) – budowla w układzie centralnym, wzniesiona na planie koła. Składa się z jednego pomieszczenia przykrytego często kopułą, czasem z dobudowanymi apsydami. Rotunda może stanowić budynek zamknięty, czasem okolony kolumnadą (tolos). Budowle tego typu znane są od starożytności. Przykładami budowli w kształcie rotundy są: 
* Panteon w Rzymie – II wiek, 
* Kościół św. Aleksandra w Warszawie, 
* Rotunda PKO w Warszawie, 
* rotunda Najświętszej Marii Panny (świętych Feliksa i Adaukta) na Wawelu – X/XI wiek, 
* rotunda św. Mikołaja na Górze Zamkowej w Cieszynie – XI wiek 
* rotunda św. Prokopa w Strzelnie – XII wiek, 
* rotunda św. Marcina na Wyszehradzie (Praga) – XI wiek 
* Rotunda – część miasta Zamość 
* Rotunda Zamojska – jeden z elementów fortyfikacji obronnej Twierdzy Zamość 
* budynek Panoramy Racławickiej we Wrocławiu. Rotunda to również obszerne, koliste pomieszczenie przykryte najczęściej kopułą, charakterystyczne dla reprezentacyjnych pomieszczeń pałacowych z okresu renesansu, baroku i klasycyzmu, np. Kaplica Moskiewska."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Рото́нда (итал. rotonda, от лат. rotundus — круглый) — композиционный тип круглого в плане здания, как правило окружённого колоннами и увенчанного куполом. В Древней Греции наряду с прямоугольными в плане периптерами сооружали толосы (фолосы) типа круглой хижины с кольцом стен внутри колоннады и конической крышей и моноптеры на колоннах, но без стен наоса. Такие здания служили жертвенниками и посвящались чаще всего хтоническим (подземным) божествам. Римляне использовали круглые постройки для усыпальниц — мавзолеев. Например, Гробница Цецилии Метеллы на Аппиевой дороге. На римском Форуме частично сохранился круглый храм Весты типа толоса, а на Бычьем Форуме — храм Геркулеса, который позднее тоже стали называть храмом Весты. Круглый храм находится в Тиволи близ Рима. Остатки круглых храмов римского времени сохранились на юге Франции. Самая величественная римская постройка — Пантеон. Со временем к таким зданиям стали применять итальянское название: ротонда. В отличие от древнегреческих толосов и моноптеров римские и ренессансные ротонды увенчивали не шатровой крышей, а куполом. В первые века христианства на Востоке наряду с формированием крестово-купольных и базиликальных построек строили и круглые храмы. Их происхождение объясняют традициями эллинистического искусства, однако символически христианскую ротонду связывают с ротондой Анастасис — церковью Воскресения, построенной в 326 году Св. Еленой, матерью императора Константина, на Голгофе, месте казни и погребения Иисуса Христа. Церковь Св. Елены не сохранилась, но на основании литературных источников её изображали в виде античной ротонды или кивория на четырёх или шести колоннах и увенчанной шатром с крестом. В форме ротонд строили в основном мартирии (святилища мучеников), баптистерии (крещальни), например Латеранский баптистерий в Риме в форме октогона (восьмигранника), построенный Константином. В IV—VI веках ротонды строили в Греции, Сирии, Палестине, Армении (Звартноц, 642—662) и в Грузии. Церковь Сергия и Вакха в Константинополе (VI в.) также построена в форме ротонды. На основе ротонд в архитектуре Армении и Грузии формировался особый тип центрического храма тетраконх. В Италии, в Равенне в форме октогонов построены церковь Сан-Витале (526—547), арианский Баптистерий и Баптистерий православных (IV—VI в.). Мавзолей Галлы Плацидии (V в.) построен в виде тетраконха с небольшим удлинением главного нефа. В Риме выдающимся ротондальным памятником является церковь Санто-Стефано-Ротондо. В VIII—IX веках в архитектуре Западной Европы получали распространение дворцовые (имперские) церкви ротондального или октогонального плана по образцу Королевской капеллы Карла Великого в Ахене. В эпоху Крестовых походов в XI—XIII веках строили рыцарские, обетные церкви типа «палатиума с ротондой». На пути паломников возникали памятные часовни, рыцарские капеллы. Храмы ротонды типичны для стран Центральной Европы: Чехии, Польши, Венгрии. На Руси такие постройки считали «иноверческими», «латинскими». Тем не менее, в исключительных случаях строили ротонды-квадрифолии или ротонды с пристроенными к ним апсидами или башнями. Ротонды на основе местных, этнических традиций строили на Украине и Закарпатье. Классический образец ротонды в архитектуре римского классицизма XVI века — Темпьетто по проекту Д. Браманте на Яникульском холме в Риме (1502). Изображения ротондальных построек, которые разрабатывали Леонардо да Винчи и Браманте, можно видеть на картинах Пьетро Перуджино и Рафаэля Санти. Дальнейшим развитием этого типа с усложнением композиции является Вилла Ротонда Андреа Палладио близ Виченцы. В форме ротонд и полуротонд строили парковые павильоны, беседки и бельведеры в императорских резиденциях и дворянских усадьбах. Чарлз Камерон возвёл в форме ротонды Храм дружбы в Павловске, как считается, по образцу Храма-Ротонды в английском парке Стоу."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","ロタンダ（英: rotunda）は円形の建物を指し、通常その上部はドームになっている。日本語では円形建物または円形建築物とも訳される。また、建物の中にある、ドーム状の屋根を持つ円形の広間を指すこともあり、この場合は円形広間のように訳される。 ラテン語で「円形」を意味するロトゥンドゥス（rotundus）から派生したもので、ヨーロッパの各言語ではロトゥンダ（ラテン語: rotunda）、ロトンダ（イタリア語: rotonda）、ロトンド（フランス語: rotonde）、ロトゥンデ（ドイツ語: Rotunde）とも呼ばれる。"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","A rotunda (from Latin rotundus) is any building with a circular ground plan, and sometimes covered by a dome. It may also refer to a round room within a building (a famous example being the one below the dome of the United States Capitol in Washington, D.C.). The Pantheon in Rome is a famous rotunda. A band rotunda is a circular bandstand, usually with a dome."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Una rotonda és un edifici o sala circular (de vegades pot ser un temple), cobert per una cúpula o sostre igualment circular o esfèric. Ofereixen la forma de rotondes: El Panteó de Roma, l'església del Sant Sepulcre de Jerusalem i les seves nombroses imitacions la magna capella del Monestir de l'Escorial, la a Florència, l'església de l'Assumpció de París està superada per una rotonda de fusta, l'antic mercat del blat, avui Borsa del Comerç de la mateixa capital, està superada per una rotonda de ferro, la , també coneguda com a vila Rotonda. S'anomena també rotonda al templet circular que servia de pur ornament amb una sola fila de columnes i que solia adornar els jardins dels segles xvii i xviii, a imitació del que hi havia als jardins de Versalles amb el nom de Sala o Bosquet d'Apol·lo."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Rotunda (derivado do termo em latim: rotundus) em arquitetura designa toda construção circular que é encimada por uma cúpula, ou parte dela que tenha este formato e cobertura. A partir do século XVIII as rotundas proporcionaram a criação da pintura panorâmica, onde o espectador experimentava uma imersão total no ambiente retratado. No Brasil, a primeira obra em panorama foi exibida num edifício chamado justamente de Rotunda, na Praça XV da então capital do país (Rio de Janeiro) no ano de 1891 pelo pintor Victor Meireles."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Arkitekturan, biribilgunea oinplano zirkularreko eraikin bat da, eta, batzuetan, kupula batek estalita. Era berean, eraikin baten barruan gela biribil bati ere dagokio (Washington hiriko Ameriketako Estatu Batuetako Kapitolioa). Erromako Panteoia ere biribilgune ospetsua da. 
* ospetsua Tesalonikan, Grezia 
* Piazza dei Miracoliko bataiotegia, Pisa, Italia 
* Danimarkako biribilgune ospetsuena herriko eliza parrokiala da. 
* Rotunda in Starý Plzenec (Old Pilsen near Pilsen, Txekia), X. mendekoa 
* Eliza erromanikoa, Eslovenia 
* Biribilgunea - , Hungaria"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Rotunda (lat. rotundus ""rund"") är en cirkelformad byggnad som kan vara täckt av en kupol. En känd byggnad är Pantheon i Rom. Det kan även vara ett runt rum som i Kapitolium i Washington D.C. USA."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Рото́нда (італ. rotonda), або ротунда[джерело?] (лат. rotunda — «кругла») — кругла в плані споруда, зазвичай увінчана банею. По периметру ротонди нерідко стоять колони. Форму ротонди мають давньогрецькі толоси, деякі давньоримські храми (наприклад Пантеон) та мавзолеї, баптистерії, окремі християнські церкви (переважно романського стилю, епохи Відродження та в стилі класицизму), зали, а також з 18 ст. — паркові павільйони."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 로톤다 (동음이의) 문서를 참고하십시오.) 로톤다(이탈리아어: Rotonda)는 원형의 건물을 말하며, 일반적으로 상부는 돔 형태로 되어 있다. 원형 건물이나 원형 홀 등으로 번역되기도 한다. 라틴어로 원형을 의미하는 로툰두스 (rotundus)에서 파생된 것으로, 유럽 각 언어로 로톤드(프랑스어: rotonde), 로툰데(독일어: rotunde)라고도 불린다."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Se llama rotonda a un templo, edificio, o sala circular cubiertos por una cúpula o techo también circular o esférico. Ofrecen la forma de rotondas: 
* el Panteón de Roma; 
* la iglesia del Santo Sepulcro de Jerusalén y sus numerosas imitaciones; 
* la magna capilla de El Escorial; 
* la capilla de los Médicis en Florencia; 
* la Basílica de San Francisco de Paula en Nápoles; 
* la está coronada por una rotonda de madera; 
* el antiguo mercado del trigo, hoy de la misma capital, está coronada por una rotonda de hierro; 
* la Villa Capra, también conocida como Villa Rotonda. Se llama también rotonda al templete circular de puro adorno con una sola fila de columnas que solía emplearse en los jardines de los siglos XVII y XVIII a imitación del que había en los jardines de Versalles con el nombre de Sala o bosquecillo de Apolo."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Η ροτόντα (Λατινικά rotunda) είναι περίκεντρο οικοδόμημα, επιστεγασμένο συνήθως με . Ως αρχιτεκτονικός τύπος έχει ιστορική αξία, καθώς ήταν διαδεδομένος ήδη κατά την ύστερη μεσαιωνική περίοδο και την πρώιμη Αναγέννηση με χαρακτηριστικό δείγμα τη Βίλα Κάπρα «Λα Ροτόντα» του Ενετού αρχιτέκτονα Αντρέα Παλλάντιο. Ο κυκλικός αυτός αρχιτεκτονικός ρυθμός ανήκει σε ό,τι θεωρείται ιερή αρχιτεκτονική και χρησιμοποιήθηκε σε θρησκευτικά κτήρια ήδη κατά τους πρωτοχριστιανικούς χρόνους με χαρακτηριστικό παράδειγμα τη ροτόντα στον ναό της Αναστάσεως στην Ιερουσαλήμ."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Een rotunda (van het Latijnse rotundus) is een bouwwerk met een cirkelvormige plattegrond. Een rotunda kan vrijstaand zijn (zoals het Baptisterium in Pisa) of onderdeel van een gebouw (zoals de rotunda van het Capitool in Washington). Een rotunda wordt vaak bekroond met een koepel."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Une rotonde (du latin rotondus, rond) est un édifice circulaire à l'intérieur comme à l'extérieur en général surmonté d'une coupole."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Rotunda (dari bahasa Latin rotundus) adalah setiap bangunan dengan bentuk melingkar, dan terkadang ditutupi oleh kubah. Rotunda juga bisa merujuk pada ruang bundar di dalam sebuah bangunan, contoh yang terkenal adalah di dalam Gedung Capitol, Washington, D.C.) dan interior di dalam Pantheon, Roma."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Una rotonda è, in architettura, un edificio a base circolare coperto da una cupola, risultando essere un caso particolare degli edifici a pianta centrale. La definizione può anche riferirsi ad una stanza rotonda all'interno di un edificio.Talvolta il termine ""rotonda"" viene utilizzato anche per edifici con pianta centrale, ma non circolare, con cupola: è il caso di Villa Almerico Capra di Andrea Palladio (Vicenza), comunemente chiamata ""La Rotonda"", che presenta una pianta quadrata con al centro una grande aula circolare ricoperta da una cupola.Un padiglione può essere una rotonda, in quanto è spesso a pianta circolare con cupola."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Eine Rotunde (lateinisch rotundus, italienisch rotonda) ist ein Baukörper mit einem kreisförmigen Grundriss. Sie kann einfach sein oder monumentale Ausmaße annehmen, sakralen oder profanen Funktionen dienen und findet sich in der Architektur in allen Epochen. Sie ist im Inneren häufig, aber nicht notwendig, durch Konchen oder Nischen gegliedert und von einer Kuppel überwölbt."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Rotondo estas ronda konstruaĵo kun kupolforma tegmento tipa por romanika konstrustilo, disvastiĝinta en Eŭropo ĉirkaŭ la 10-a jarcento, inter la malapero de la klasika Romana arto kaj la apero de la gotika stilo, kaj kiu estas karakterizata de duonsferaj volboj, rondarkaj fenestroj kaj apogpilastroj. Laŭ Francisko Azorín rotondo estas Rondoforma konstruaĵo, ofte kun kupolo. Li indikas etimologion el la latina rotondus, el rota (rado)."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","Rotunda (z lat. rotundus, „kruhový“) je typ středové stavby na kruhovém půdorysu typický pro předrománský a románský sloh, tedy období raného středověku. V širším významu výraz označuje i jiné stavby na centrálním půdorysu, zejména stavby označované též jako rondel."
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/abstract","圆形大厅（英語：rotunda；拉丁語：rotundus）是一種西方建筑形制，是有具有寬廣筒狀外壁的建築物，有的還帶圓頂（英語：dome）。語源出自拉丁語rotundus，詞義特徵為圓、彎，現已經進入英語世界。作為歐洲中世紀建築遺跡，一般具有與城堡類似的防衛作用；作為現代建築則指寬闊的圓形大廳，用於滿足集會需要。 廣義的也包括類似的亞洲建築，如北京天壇祈年殿、福建土樓等。"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rotunda_(architecture)?oldid=1117469806&ns=0"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://dbpedia.org/ontology/wikiPageLength",14032
"http://dbpedia.org/resource/Rotunda_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rotunda_(architecture)"
