"subject","predicate","object"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ajmer_District"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/title","Religions in Ajmer"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/voy","yes"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/width",50
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearHighC",32.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearLowC",20
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearRainDays",29.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearRainMm",579
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearRecordHighC",47.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/yearRecordLowC",-2.8
"http://dbpedia.org/resource/Ajmer","http://www.georss.org/georss/point","26.4499 74.6399"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer, o Ajmere, es una ciudad en el distrito de Ajmer en el estado de Rayastán de la India. Su población es de 525 927 habitantes (2006) y 578 906 habitantes en su área metropolitana (2006). La ciudad da su nombre a un distrito, y también a una provincia anterior de la India británica llamada , la cual, después de la independencia de la India, se convirtió el estado de Ajmer hasta el 1 de noviembre de 1956, cuando fue englobada en el estado de Rayastán. Es un centro de peregrinaje para los musulmanes sufíes por la presencia del santuario de Khwaja Moinuddin Chishti, a la vez que sirve de base para las vistas a Pushkar, de la que dista 11 km y es un antiguo lugar de peregrinaje hindú, famoso por albergar uno de los únicamente tres templos de la India dedicados al dios Brahma."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","アジュメール（ヒンディー語：अजमेर, ウルドゥー語：اجمیر, 英語：Ajmer）は、インドのラージャスターン州、アジュメール県に属する都市。人口約50万人（2001年）。アジメール、アジミール（Ajmir）とも呼ばれる。 中世のスーフィー聖者フワージャ・ムイーヌッディーン・チシュティーを祀る（درگاہ：イスラーム聖者廟）の門前町として有名である。参拝客はムスリムに限らず、ヒンドゥーなど多くの人々が聖者の霊験にあずかろうとここに足を運ぶ。また、町にはアクバル大帝の離宮も存在する。"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer pronounced [ədʒmeːr] is one of the major and oldest cities in the Indian state of Rajasthan and the centre of the eponymous Ajmer District. It is located at the centre of Rajasthan. It is also known as heart of Rajasthan. The city was established as ""Ajayameru"" (translated as ""Invincible Hills"") by a Chahamana ruler, either Ajayaraja I or Ajayaraja II, and served as their capital until the 12th century CE. Home to the dargah of Moinuddin Chishti, Ajmer is one of the most important destinations of Islamic pilgrimage in South Asia. Ajmer is surrounded by the Aravalli Mountains. Ajmer had been a municipality since 1869. Ajmer has been selected as one of the heritage cities for the HRIDAY and Smart City Mission schemes of the Government of India."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer (info / uitleg) (Hindi: अजमेर; [/ədʒmeːr/]?), ook Ajaymeru, is een stad in het district Ajmer in de Indiase deelstaat Rajasthan. De stad vormde in de geschiedenis een van de hoofdsteden van het rijk van de hindoekoning Prithviraj III (1168-1192). De stad telde 485.197 inwoners bij de volkstelling van 2001. Van de stad zijn de namen van het district en een vroegere provincie van Brits-Indië afgeleid. De laatste, , vormde na de onafhankelijkheid van India tot de staat Ajmer, die op 1 november 1956 opging in Rajasthan."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","아지메르(영어: Ajmer, 힌디어: अजमेर, 우르두어: اجمیر)는 인도 라자스탄주의 도시로, 인구는 485,197명(2001년 기준), 높이는 해발 486m이다. 자이푸르(라자스탄 주의 주도)에서 서쪽으로 135km, 조드푸르에서 동쪽으로 200km 정도 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer är en stad vid Aravallibergen i delstaten Rajasthan i nordvästra Indien. Den är administrativ huvudort för distriktet Ajmer och hade cirka 550 000 invånare vid folkräkningen 2011."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","أجمير مدينة تقع في ولاية راجستان الهندية. بها مشهد الصوفي معين الدين الجشتي، وقبره معروف يزار."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Adźmer (dewanagari अजमेर, ang. Ajmer) – miasto w północno-zachodnich Indiach, w stanie Radżastan. Miasto położone jest w górach Arawali, na wysokości około 900 metrów n.p.m., przy linii kolejowej z Delhi do Bombaju. Około 500 tys. mieszkańców. Dawniej stolica stanu Adźmer. W roku 1956 zostało przyłączone do stanu Radżastan.Centrum przemysłowo-handlowe, przetwórstwo bawełny."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Aĝmer (अजमेर) estas metropolo en Barato, en subŝtato Raĝastano. Pli frue la angla loknomo estis Ajmere."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Adžmér (hindsky अजमेर, anglicky Ajmer) je město v indickém svazovém státě Rádžasthánu. Má přibližně půl miliónu obyvatel a je významné jako poutní místo muslimů, kteří sem putují k hrobce Moínuddína Čištího."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Аджме́р (англ. Ajmer, хинди अजमेर, урду اجمیر‎) — город в центральной части индийского штата Раджастхан, административный центр округа Аджмер. Также известен под названием Ажамеру."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer edo Ajmere Ajmer barrutiko hiria da, Indiako Rajastan estatuan. 525.927 biztanle ditu (2006) eta 578.906 biztanle metropoli-barrutian (2006). Hiriak barruti bati ematen dio izena, baita Ajmer-Merwara India britainiarraren aurreko probintzia bati ere. Indiaren independentziaren ondoren, bilakatu zen, 1956ko azaroaren 1a arte, Rajastan estatuan sartu zenean. santutegia dela eta, musulmanen sufientzat erromesaldi-zentro bat da, eta Pushkar bisitatzeko oinarri gisa erabiltzen da. Handik 11 km-ra dago, eta Indian Brahma jainkoari eskainitako hiru tenpluetako bat du."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer (rajasthani : अजमेर, ourdou : اجمیر) est une ville du Rajasthan en Inde. Elle est cernée par les montagnes Ârâvalli. Elle se trouve à 135 km à l'ouest de Jaipur - la capitale du Rajasthan. Ajmer est un chef-lieu de district et le siège du diocèse catholique d'Ajmer."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","阿杰梅尔（印地語：अजमेर，羅馬化：Ajmer）是印度拉贾斯坦邦的一座城市。"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer (Hindi: अजमेर, Ajmer) ist eine Großstadt (Municipal Corporation) mit etwa 540.000 Einwohnern im indischen Bundesstaat Rajasthan. Sie Verwaltungssitz des gleichnamigen Distrikts. Besondere Bedeutung hat Ajmer als heiliger Ort der Muslime, da sich hier das Grab von Khwaja Muin-ud-din Chishti, einem als heilig verehrten Sufi, befindet."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer è una città dell'India di 485.197 abitanti, capoluogo del distretto di Ajmer e della divisione di Ajmer, nello stato federato del Rajasthan. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su). Tra il 1178 e il 1192 fu capitale del regno Rajput di Prithviraj Chauhan - raja della maggior parte del Rajasthan, Haryana e Delhi; e di alcune parti del Punjab, del Madhya Pradesh e dell'Uttar Pradesh - sconfitto e ucciso nella Tarain dal suo avversario Muhammad di Ghur, che s'impadronì dei suoi domini. Nella città è ospitata la dargah del grande ""santo"" sufi Mo'inoddin Cishti (XII secolo), fondatore dell'ordine mistico della Cishtiyya, presso il quale convengono annualmente poco meno di mezzo milioni di pellegrini, che qui festeggiano il suo Urs."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer és una ciutat del Rajasthan, Índia, capital del districte d'Ajmer. La seva població és d'uns 600.000 habitants."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Аджмер (гінді अजमेर, МФА: [ədʒmeːr], англ. Ajmer) — місто в штаті Раджастхан на півночі Індії, розташоване в межах пагорбів Араваллі. Населення станом на 2001 рік склало 485 тис. Місто є важливим залізнічним вузлом. Також це важливий центр ремісництва: тут розвинуті ручне прядіння, ткацтво, різьблення по дереву. Аджмер — одне з стародавніх міст, що містить багато історичних пам'ятників, зокрема мечеть (12 століття), могольський палац (кінець 16 — початок 17 століття)."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/abstract","Ajmer é uma cidade do Rajastão, na Índia. Localiza-se no noroeste do país. Tem cerca de 519 mil habitantes. Foi fundada no século XII. Ajmer tem um clima geralmente seco entre o mês de fevereiro a mês de junho e um clima mais húmido a partir de Julho."
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprAvgRecordHighC",41.9
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprAvgRecordLowC",17.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprHumidity",15
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/aprUv",9
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augAvgRecordHighC",36
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augAvgRecordLowC",22.5
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augHumidity",64
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/augUv",7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decAvgRecordHighC",30.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decAvgRecordLowC",6.3
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decHumidity",34
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/decUv",5
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febAvgRecordHighC",32.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febAvgRecordLowC",7.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febHumidity",25
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/febUv",6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janAvgRecordHighC",29.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janAvgRecordLowC",5.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janHumidity",32
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/janUv",5
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julAvgRecordHighC",39.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julAvgRecordLowC",22.7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julHumidity",57
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/julUv",7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junAvgRecordHighC",43.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junAvgRecordLowC",22.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junHumidity",32
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/junUv",8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marAvgRecordHighC",38
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marAvgRecordLowC",17.4
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marHumidity",17
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/marUv",7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayAvgRecordHighC",43.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayAvgRecordLowC",21.8
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayHumidity",18
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/mayUv",9
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/namedFor","Ajayaraja I or Ajayaraja II"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novAvgRecordHighC",34.1
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novAvgRecordLowC",10.7
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novHumidity",31
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/novUv",6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octAvgRecordHighC",37.6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octAvgRecordLowC",16.2
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octHumidity",28
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/octUv",6
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/property/populationUrban",551101
"http://dbpedia.org/resource/Ajmer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Ajmer","http://schema.org/sameAs","http://viaf.org/viaf/159581300"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/populationUrban",551101
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ajmer?oldid=1123401292&ns=0"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","55.0"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/wikiPageLength",36109
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/areaCode","0145, +91145"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/areaTotal",55000000.0
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/elevation",480.0
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/populationTotal",542321
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/postalCode","305001 to 305023"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Ajayaraja_I"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Ajayaraja_II"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Ajayaraja_I"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Ajayaraja_II"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Ajmer__PoliticalFunction__1"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ajmer_District"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Ajmer","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Ajmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ajmer"
"http://dbpedia.org/resource/Ajmer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(74.63990020752 26.449899673462)"
