"subject","predicate","object"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starman_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Garfunkel"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spica"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Musk's_Tesla_Roadster"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_1997.jpg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressionist_art"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_(2008_film)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Thomas"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Odeon"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Books"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Musk"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Prayer"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR_(French_band)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Norway_(film)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_cancer"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriters_Hall_of_Fame"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Night_(1985_film)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_Man"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Francis"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_killing"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Besson"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_2000"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_salute"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrow_(The_McCoys_song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_magazine"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Jean_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basquiat_(film)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Richard"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizures"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murray_(musician)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virgin_Soldiers"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-modernist"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_club"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Octantis"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Keep_Swinging"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buddha_of_Suburbia_(album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buddha_of_Suburbia_(soundtrack)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Morgen"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Heavy"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tie_White_Noise"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serenity_Prayer"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_to_a_Kill"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_saxophonists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Loves_Sunshine"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontius_Pilate"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Brussel"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbira"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(musical_instrument)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hansa_Records_artists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-Clio"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rykodisc_artists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Damski"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Tesla"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Irish_descent"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Dreamcast"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_London"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nassau_Coliseum_'76"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutti_Frutti_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Oursler"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Bowie_and_Cher_1975.JPG"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowman_&_Littlefield"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravens_Wood_School"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_the_Blackout_(Live_London_'78)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_House"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_Young_Dudes"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Machine"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Are_We_Now%3F"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_US_Dance_Club_Songs_chart"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriates_in_the_United_States"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Gervais"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylophone"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Recording_Artist_of_the_Year"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_(David_Bowie_album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howlin'_Wolf"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goodman"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_Need"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_scale"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Pressure"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coltrane"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Pitt"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Beginners_(novel)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_on_Mars_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_100_Greatest_Artists_of_All_Time"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Spitz"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Midwest"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_on_Mars%3F"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Years_(David_Bowie_song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_to_Station_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Reality_Tour"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omikron:_The_Nomad_Soul"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_(soundtrack)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Lifetime_Achievement_Award"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Records"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bolan"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_to_Station"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo_(band)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_(film)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fripp"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_art_collectors"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo_(album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocalion_Records_artists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Kabbalah"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Next_Day"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Next_Day_(song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Monsters_(and_Super_Creeps)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_and_Vision"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson_Video_Vanguard_Award"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Roeg"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elephant_Man_(play)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Drummer_Boy"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodger_(album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Idiot_(album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Performance"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Song"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Trilogy"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_(musician)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Anything_You_Say"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Zaleski"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cultural_icons_of_England"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Clark"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pye_Records"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seed_and_the_Sower"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pop_singers"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philips_Records_artists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Waits"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dig_Everything"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Teenagers"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Riot_Squad"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Eighty-Four"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Award_for_Best_Actor"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_multi-instrumentalists"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_actors"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Jane_(David_Bowie_song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Scott"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Music_Video"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhouse_(venue)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_singer-songwriters"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_singers"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Award_for_British_Male_Solo_Artist"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritanical"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bolder"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Moss"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Dance_(David_Bowie_album)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Dance_(David_Bowie_song)"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Woodmansey"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_by_number_of_UK_Albums_Chart_number_ones"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerstein_Ballroom"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandslam"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_songwriters"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_baritones"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/David_Bowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_Show"
