"subject","predicate","object"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/property/populationEst",2810
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/areaLand",2952586.44578304
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/areaLand",2950000.0
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://schema.org/sameAs","http://viaf.org/viaf/158282123"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/areaWater",80000.0
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/areaWater",77699.64331008001
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Towanda,_Pennsylvania?oldid=1116431067&ns=0"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.03028608909312"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.03"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","953.14"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","953.3788939593492"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",17410
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/areaCode","570"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",3030000.0
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",3030286.08909312
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/elevation",222.8088
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",953.14
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",953.3788939593492
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/populationTotal",2919
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/postalCode","18848"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council–manager"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Towanda,_Pennsylvania__PoliticalFunction__1"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Borough_(Pennsylvania)"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Towanda,_Pennsylvania"
"http://dbpedia.org/resource/Towanda,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.446662902832 41.770278930664)"
