"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Newberry_College"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Charlotte, NC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Elon,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Charleston, SC"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Birmingham, AL"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, D.C."
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/E._A._Diddle_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","TD Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hank_McCamish_Pavilion"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Verizon Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Dale F. Halton Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cam_Henderson_Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kimmel_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Murphy_Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Charlotte 49ers men's basketball team represented the University of North Carolina at Charlotte during the 2014–15 NCAA Division I men's basketball season. The 49ers, led by fifth head coach Alan Major, played their home games at the Dale F. Halton Arena and were members Conference USA. Major took an indefinite leave of absence January 6 for medical issues and was replaced by assistant coach Ryan Odom who finished the season as interim head coach. After the season ended, Major and the University agreed to mutually part ways [1]. They finished the season 14–18, 7–11 in C-USA play to finish in a tie for eleventh place. They lost in the first round of the C-USA tournament to Middle Tennessee."
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-10-08
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-09-26
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/espnGrade",69
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/espnGrade",70
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Northside_Christian_Academy"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Vance_High_School"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/recruit","Torin Dorn"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/recruit","Keyshawn Woods"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Charlotte_49ers_men's_basketball_team?oldid=1115580965&ns=0"
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24792
"http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Charlotte_49ers_men's_basketball_team"
