"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-off-Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M.S._Pinafore"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Lloyd_Webber_musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Beautiful_Noise_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_Famous_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchant_of_Venice"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_on_the_Rhine_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Schoenfeld_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Box_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Klaw"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_I"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Crook"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_Tony_Awards"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TKTS"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_54"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Hellman"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florodora"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harrigan"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_on_Nassau_Street"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hampden"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mousetrap"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florenz_Ziegfeld"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenrick_(theatre_writer)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Critics_Circle_Award"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Theatre_(Hammerstein's)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fechter"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Russell"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Youmans"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fortune_Teller_(operetta)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broadway_Theaters_45th_Street_Night.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancin'"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Keene"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(structure)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preview_(theatre)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Collaboration_(play)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrymore"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Friml"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_to_Normal"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hallam"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shubert_Organization"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchell_Smith"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning_Becomes_Electra"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Resident_Theatres"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Edwards_(vaudeville)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bolton"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitress_(musical)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ferrer"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_Evan_Hansen"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theater_District,_Manhattan"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Friedman_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubert_Organization"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broadway_theatres_1920.jpg"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_in_the_Square_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topdog/Underdog"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Evans_(actor)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nederlander_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadestown"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Garden_Theatre_(1850)"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August:_Osage_County"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Rice"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bloom"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_B._Jacobs_Theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_and_Cleopatra"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springsteen_on_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/interactive/2010/04/30/theater/stages.html%3Fref=multimedia"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_de_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бродвейський_театр"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035y8z"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Circuitu_de_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teatro_da_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teater_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ब्रॉडवे,_न्यू_यॉर्क"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬ್ರಾಡ್ವೇ_ರಂಗಮಂದಿರ"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059s6q"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Broadway_(teatru)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Theatr_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسرح_برودواي"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Broadway_(teater)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיאטראות_ברודוויי"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бродвейский_театр"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Broadway-teater"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ละครบรอดเวย์"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέατρο_Μπρόντγουεϊ_(Νέα_Υόρκη)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Broadway_(teatteri)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბროდვეის_თეატრი"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロードウェイ・シアター"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Broadway-leikhús"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_برادوی"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிராடுவே_அரங்கு"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Teatri_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրոդվեյ_(թատրոն)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Broadwaysko_kazalište"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Broadway_tiyatrosu"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Broadway_(Theater)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brodvejas_teātris"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Broadway_theatre_(divadla)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브로드웨이_연극"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Broadway_antzerkia"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Brodvejski_teatar"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Broadway_(teater)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брадвейскі_тэатр"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teater_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6340849/"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_khấu_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百老匯劇院"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broadway_(theater)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘရော့ဒ်ဝေး_ဇာတ်ရုံ"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Broadway_(teaterdistrikt)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DqZt"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broadway_(teaterdistrikt)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235065"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_de_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Broadway_(teatro)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බ්‍රෝඩ්වේ_රංග_පීඨය"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Broadway_(teatr)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രോഡ്‍വേ_നാടകവേദി"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בראדוויי_טעאטער"
"http://dbpedia.org/resource/Broadway_theatre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tyatro_Broadway"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Broadway_theatres"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CelebrityCaricatures1925"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Theaters_45th_Street_Night.jpg?width=300"
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","يشير مسرح برودواي (بالإنجليزية: Broadway theatre)‏، يُدعى بشكل مختصر برودواي، إلى العروض المسرحية المقدمة في 41 مسرحًا احترافيًا، يضم كل من هذه المسارح 500 مقعد أو أكثر، وتقع في مقاطعة المسرح ومركز لينكولن على طول شارع برودواي، في وسط مدينة مانهاتن في نيويورك. يمثل مسرح برودواي إلى جانب مسارح وست إند في لندن أعلى مستوى تجاري للمسرح الحي في العالم الناطق بالإنكليزية. في حين أصبح الطريق العام نفسه مسمى على اسم مقاطعة المسرح ومجموعتها المكونة من 41 مسرحًا، إلا أن ثلاثةً فقط من هذه المسارح تقع على طريق برودواي بشكل فعلي (وهي مسرح برودواي ومسرح القصر ومسرح الحديقة الشتوية)، أما المسارح الباقية فتقع على الشوارع المتقاطعة المرقمة التي تمتد من مسرح نيدرلاندر الواقع على بعد مربع سكني واحد جنوب التايم سكويرز على شارع ويست 41، باتجاه الشمال على طول أحد جانبي شارع برودواي إلى مسرح فيفيان بومونت، الذي يقع خارج مقاطعة المسرح على شارع ويست 65، وصولًا إلى التركيز الأكبر من المسارح الواقعة بين الشارع 42 (التايم سكوير) والشارع 49. مع وجود استثناءات، يُطلق مصطلح «مسرح برودواي» بشكل عام على المسارح التي تتسع مقاعدها لخمسمئة شخص على الأقل، بينما يُشار إلى المسارح الأصغر باسم أوف-برودواي (بغض النظر عن الموقع)، وتُدعى المسارح الصغيرة جدًا (التي تضم أقل من مئة مقعد) أوف-أوف-برودواي، يمكن إطلاق هذا المصطلح أيضًا على المسارح غير التجارية أو التجريبية، أو الإنتاجات التي تُعقد خارج أماكن المسارح التقليدية. تُعتبر مقاطعة المسرح معلم جذب سياحيًا بارزًا في مدينة نيويورك. وفقًا لرابطة برودواي، بلغ إجمالي الحضور لموسم 2018-2019 (الذي انتهى في 26 مايو 2019) 14,768,254 شخصًا، وحصد إجمالي عروض برودواي 1,829,312,140 دولارًا أمريكيًا، مع زيادة الحضور بنسبة 9.5%، وارتفاع الإجماليات بنسبة 10.3% وارتفاع أسابيع العرض بنسبة 9.3%. تشكل العروض الموسيقية غالبية عروض برودواي. يجادل المؤرخ مارتن شيفتر بأن «مسرحيات برودواي الموسيقية، التي بلغت ذروتها في إنتاجات ريتشارد رودجر وأوسكار هامرستاين، قد أصبحت من الأشكال المؤثرة بشكل هائل في الثقافة الشعبية الأمريكية» وساهمت في جعل مدينة نيويورك العاصمة الثقافية في نصف الكرة الغربي."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Бродвейський театр (англ. Broadway theatre) — це особливий вид комерційного театрального мистецтва. Поблизу однойменної вулиці на острові Мангеттен у Нью-Йорку в так званому перебувають 39 великих театрів. Бродвей є основою американської театральної культури. Назва «Бродвей» стала прозивною. Спектакль (або шоу) називається «поставленим на Бродвеї», якщо він відбувся в одному з його театрів. Оскільки в США, на відміну від інших розвинутих країн, відсутня державна програма підтримки театру, вважається, що бродвейські шоу роблять легковажними, щоб залучити більше глядачів. Відвідування вистави на Бродвеї — популярна розвага туристів, які відвідують Нью-Йорк."
"http://dbpedia.org/resource/Broadway_theatre","http://dbpedia.org/ontology/abstract","Broadway (Broadway theatre en anglais) est un terme désignant collectivement la quarantaine de grands théâtres de 500 sièges ou plus situés dans le quartier des théâtres, près de Times Square à New York, et par extension un standard de qualité dans le domaine théâtral anglophone. Il tire son nom de Broadway, l'une des principales avenues parcourant du nord au sud l'arrondissement de Manhattan et le long de laquelle la majorité des grands théâtres populaires de New York étaient situés au tournant du XXe siècle. La section de l'avenue qui borde le quartier des théâtres est appelée « Great White Way ». Depuis lors, nombre d'entre eux ont déménagé dans les rues avoisinantes mais l'appellation sert à tel point de référence que les théâtres de New York (qu'ils soient ou non situés sur l'avenue en question) sont classés « Broadway », « Off-Broadway » ou « Off-Off-Broadway », selon leur capacité et la qualité qui leur est reconnue. Attirant chaque année des millions de touristes du monde entier[réf. nécessaire], le théâtre de Broadway est la forme de théâtre professionnel la plus connue du public américain, symbolisant l'excellence dans le domaine grâce à des productions dotées de distributions prestigieuses et de mises en scène élaborées. Beaucoup d'acteurs et de chanteurs considèrent le fait de se produire à Broadway comme un couronnement de leur carrière[réf. nécessaire]."
