"subject","predicate","object"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leho_Ram_Boro"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algapur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuban_Gam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palasbari_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddeque_Ahmed"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udalguri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazibur_Rahman"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udalguri_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najrul_Hoque"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranab_Kumar_Gogoi"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihir_Kanti_Shome"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmara_South_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithiraj_Rava"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golakganj_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahowal_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupsing_Teron"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithibi_Majhi"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laharighat_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karbi_Anglong_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golaghat_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonari_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaguri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankachar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suman_Haripriya"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhemaji_district"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promod_Borthakur"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhemaji_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atul_Bora"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranati_Phukan"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaldoi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaskar_Sharma"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhabanipur_(Assam_Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulakesh_Barua"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibu_Misra"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhekiajuli_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmara_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atul_Bora_Sr."
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naharkatia_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaskar_Jyoti_Baruah"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wazed_Ali_Choudhury"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_United_Democratic_Front"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitendra_Nath_Goswami"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jania_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phani_Bhusan_Choudhury"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://assambidhansabha.org/"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://assambidhansabha.org"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loksabhaelections.in/assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41jr7"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ասսամի_օրենսդիր_ժողով"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आसाम_विधानसभा"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136635051"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಸ್ಸಾಂ_ವಿಧಾನಸಭೆ"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assemblée_de_l'Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/असम_विधान_सभा"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tc8Q"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118687-5"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7744342-1"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அசாம்_சட்டமன்றம்"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আসাম_বিধানসভা"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4808385"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_Indian_assemblies"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_color"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legislatures_of_India"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assam_Legislative_Assembly_logo.png?width=300"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/coaPic","Assam Legislative Assembly logo.png"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/election",2021-05-21
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/election",2021-05-10
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/election",2021-05-20
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/foundation",1937-04-07
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/houseType","Unicameral"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/lastElection",0001-03-27
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Himanta_Biswa_Sarma"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Debabrata_Saikia"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Biswajit_Daimary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Rakibul_Hussain"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Numal_Momin"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader2Type","http://dbpedia.org/resource/Deputy_Speaker"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader3Type","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader4Type","http://dbpedia.org/resource/Leader_of_the_Opposition_(India)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/leader5Type","http://dbpedia.org/resource/Deputy_Leader_of_the_Opposition"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/legislature",15
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/meetingPlace","Dispur, Guwahati, Assam, India - 781006."
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/meetingPlace","Assam Legislative Assembly House,"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/members",126
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/nextElection",2026
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/party","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/party","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/politicalGroups","UPA 
* INC 
* CPI(M) 
Unallied 
* AIUDF 
* RD"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/politicalGroups","'''Government"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/politicalGroups","* BJP 
* AGP 
* UPPL 
* BPF 
Opposition"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/politicalGroups","http://dbpedia.org/resource/National_Democratic_Alliance"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/structure","File:Assam Legislative Assembly 202.svg"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/structure1Res",300
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/termLimits","1.57788E8"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/property/website","https://assambidhansabha.org/"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/abstract","The Assam Legislative Assembly is the unicameral legislature of the Indian state of Assam. It is housed in Guwahati, the capital city of Assam, geographically situated in present Western Assam region. The Legislative Assembly comprises 126 Members of Legislative Assembly, directly elected from single-seat constituencies. Its term is five years, unless sooner dissolved."
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/abstract","L'Assemblée de l'état d'Assam est un parlement monocaméral local à l'Assam, un État de la république indienne. En 2008, ce parlement est formé de 126 membres, élu pour 5 ans maximum. Cette chambre élit le chef du gouvernement de l'état."
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Assam_Legislative_Assembly?oldid=1122531202&ns=0"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/wikiPageLength",42928
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/electionDateLeader",2021-05-21
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/lastElectionDate",2021-04-06
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/legislativePeriodName","15th Assam Assembly"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/numberOfMembers",126
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Biswajit_Daimary"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Bodoland_People's_Front"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Government_of_Assam"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/National_Democratic_Alliance"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/United_People's_Party_Liberal"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/United_Progressive_Alliance"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/All_India_United_Democratic_Front"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Raijor_Dal"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/politicalPartyOfLeader","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/Assam_Legislative_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Assam_Legislative_Assembly"
