"subject","predicate","object"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1920
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1921
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1922
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1980
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1983
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1978
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1975
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1962
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1957
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1953
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1918
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/termStart",1914
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/timeinoffice","years"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/type","http://dbpedia.org/resource/Commissioned_Officer"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/website","https://www.canada.ca/en/air-force/corporate/royal-canadian-air-force-commander.html%7COfficial"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/abstract","Командующий Королевскими военно-воздушными силами Канады (англ. Commander of the Royal Canadian Air Force, фр. Commandant de l'Aviation royale canadienne) — профессиональный глава Королевских военно-воздушных сил Канады. Является одновременно начальником штаба ВВС и служит в штаб-квартире Министерства национальной обороны в Оттаве, провинция Онтарио."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/abstract","Le chef d'état-major de la Force aérienne (Chief of the Air Staff en anglais) est le commandant de l'Aviation royale du Canada des Forces armées canadiennes. Son quartier général est situé à même les quartiers généraux de la Défense nationale à Ottawa en Ontario et il reçoit ses directions du chef d'état-major de la Défense. Il s'agit actuellement du lieutenant-général Al Meinzinger."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/abstract","The Commander of the Royal Canadian Air Force (French: commandant de l'Aviation royale canadienne) is the institutional head of the Royal Canadian Air Force. This appointment also includes the title Chief of the Air Force Staff and is based at National Defence Headquarters in Ottawa, Ontario."
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/imageTitle","Portrait"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/incumbentsince",2022-08-12
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/insigniacaption","Roundel of Canada"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/insigniasize",75
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/post","Commander"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Canada)"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commander_of_the_Royal_Canadian_Air_Force?oldid=1113039906&ns=0"
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://dbpedia.org/ontology/wikiPageLength",25860
"http://dbpedia.org/resource/Commander_of_the_Royal_Canadian_Air_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commander_of_the_Royal_Canadian_Air_Force"
