"subject","predicate","object"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","E-mu Emulator II - front.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","Akai MPC60.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","NED_Synclavier_PSMT,_MIM_PHX_.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","NED Synclavier VPK  1.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","Boss SP-303.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","Akai S1000.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","EMS MUSYS-3  system diagram.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","E-mu Emulator III.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","AKAI S612.jpg"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/image","Fairlight.JPG"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/width",120
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/width",183
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/width",165
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/width",152
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/width",157
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/width",146
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/property/width",143
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","サンプラー (Sampler) は、音楽的・非音楽的を問わずサンプリングにより標本化された音を任意に再生出力できる装置。"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","El sampler (en català, mostrejador) és un instrument musical digital i electroacústic amb el qual es poden enregistrar mostres de sons des d'una font externa, per posteriorment editar-los, guardar-los i modificar-los de diverses maneres, fent ús de la tècnica del sampleig. Els sons així emmagatzemats poden reproduir-se posteriorment, per exemple, mitjançant un teclat o un seqüenciador. El sampler ha esdevingut un instrument molt important en la producció de música contemporània, i diversos estils musicals (especialment de música electrònica) estan basats de manera molt directa en l'ús del sampler."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Samplerra, musika-tresna bat da, sintetizadoreen antzeko zenbait ezaugarri ditu baina soinuak erabili beharrean soinuen edo grabazioak erabiltzen ditu, horiek erabiltzaileak teklatu edo sekuentziadore baten bidez gailu honetan bertan kargatu, grabatu eta entzuten ditu."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","采样器或取样器 (英文：Sampler)，是一种能录音、抽样及编辑各种声音的电子装置。被录制及编辑过的不同声音，可以由与采样器接驳的MIDI键盘完整的弹奏出来。采样器在现代音乐制作方面有着相当重要的角色，就因它可用于仿造其他乐器，或在剧院舞台提供现场音响效果。采样器可以由有基本MIDI设置的键盘来控制或从电脑MIDI程序直接控制。"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Un échantillonneur (ou sampler) est un instrument de musique électronique numérique capable d'enregistrer des échantillons sonores, puis de les reproduire, les modifier, les transformer, en leur appliquant des traitements ou non. Cet instrument peut permettre au musicien de créer son propre morceau à partir par exemple d'échantillons de percussions, d'ensembles, de groupes d'instruments ou d'orchestres. Il peut aussi servir comme plateforme de création musicale."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Specimenilo estas elektronika, plejofte per MIDI stirebla muzikinstrumento, kiu povas registri ĉiuspecajn tonojn kaj reprodukti ilin per klavopremo en malsamaj tonaltoj."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","جهاز الاستعيان (بالإنجليزية: sampler)‏ هي آلة موسيقية إلكترونية أو رقمية تستخدم تسجيلات صوتية (أو ""عيّنات"") لآلات موسيقية حقيقية (مثل البيانو، الكمان أو البوق)، مقاطع من أغاني مسجلة (مثل مقطع مدّته خمس ثواني لعزف غيتار البيس من أغنية فانك) أو أصوات مخزنة (صافرات الإنذار وأمواج البحر). يُحمِّل مستخدم أو مُصنِّع العيّنات أو يسجّلها. وتُشغَّل هذه الأصوات باستخدام برنامج جهاز الاستعيان نفسه، آلة مفاتيح ميدي، مرتب موسيقي أو أجهزة أخرى (مثل الطّبول الإلكترونية) لعزف أو تأليف الموسيقى. بما أن هذه العيّنات تخزَّن في ذاكرة رقمية، يمكن ولوج المعلومات بسهولة. عادة ما يمكن تغيير حدة عيّنة محدّدة لتنتج عنها حدّات مختلفة وتكوّن سلالم موسيقية وكوردات. تتوفر أجهزة الاستعيان عادة على مرشِّحات ووحدات التأثيرات، والتّضمين عبر التذبذب منخفض التردد وعمليّات أخرى تشبه وظائف السنثسيزر وتسمح للصوت الأصلي بأن يغيَّر بعدّة طرق. أغلب أجهزة الاستعيان تكون لها إمكانيات تعدُّد الجرس (multitimbrality)، أي أنها تستطيع تشغيل عدّة أصواتٍ مختلفةٍ في نفس الوقت. والعديد منها متعدّدة الصّوت (polyphonic) أيضاً، أي أنها تمكّن من عزف أكثر من نوطة في نفس الوقت."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Sampler adalah sebuah alat musik elektronik atau digital yang menggunakan rekaman suara (""sampel"") dari alat musik (misal piano, trumpet), potongan lagu, atau bunyi-bunyi lain (seperti ombak atau sirene), yang kemudian diputar ulang oleh program yang ada di dalam sampler tersebut untuk menghasilkan musik. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","A sampler is an electronic or digital musical instrument which uses sound recordings (or ""samples"") of real instrument sounds (e.g., a piano, violin, trumpet, or other synthesizer), excerpts from recorded songs (e.g., a five-second bass guitar riff from a funk song) or found sounds (e.g., sirens and ocean waves). The samples are loaded or recorded by the user or by a manufacturer. These sounds are then played back by means of the sampler program itself, a MIDI keyboard, sequencer or another triggering device (e.g., electronic drums) to perform or compose music. Because these samples are usually stored in digital memory, the information can be quickly accessed. A single sample may often be pitch-shifted to different pitches to produce musical scales and chords. Often samplers offer filters, effects units, modulation via low frequency oscillation and other synthesizer-like processes that allow the original sound to be modified in many different ways. Most samplers have Multitimbrality capabilities – they can play back different sounds simultaneously. Many are also polyphonic – they are able to play more than one note at the same time."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Sampler é um equipamento que consegue armazenar eletronicamente amostras (samples) de sons numa memória e reproduzi-los posteriormente, um a um ou de forma conjunta. É majoritariamente utilizado em contexto musical, como equipamento de estúdio ou instrumento, seja integrando uma banda ou compondo toda uma obra musical equivalendo a um arranjo completo."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Ein Sampler ist ein elektronisches, meistens über MIDI ansteuerbares Musikinstrument, das Klänge jeglicher Art aufnehmen, diese in Form von Samples speichern und auf Befehl in verschiedenen Tonhöhen wiedergeben kann. Sampler sind heute polyphon und multitimbral spielbar."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Семплер — це електронний або цифровий музичний інструмент, який використовує звукові записи (або « семпли ») реальних звуків інструментів (наприклад, фортепіано, скрипки чи труби), уривки із записаних пісень (наприклад, п’ятисекундний риф бас-гітари з фанк -пісня) або знайдені звуки (наприклад, сирени та океанські хвилі). Зразки завантажуються або записуються користувачем або виробником. Потім ці звуки відтворюються за допомогою самої програми семплера, MIDI-клавіатури, секвенсера або іншого пристрою запуску (наприклад, електронних барабанів ) для виконання або створення музики. Оскільки ці зразки зазвичай зберігаються в цифровій пам’яті, до інформації можна швидко отримати доступ. Один семпл часто може бути странспонований на різну висоту, завдяки чому можна отримати звукоряд та виконувати акорди. Часто семплери містять фільтри, блоки ефектів, модуляцію за допомогою генераторів низькочастотних коливань та інші процеси, подібні до синтезаторів, які дозволяють модифікувати оригінальний звук. Більшість семплерів мають можливості мультитембральності – вони можуть відтворювати різні звуки одночасно. Багато з них також є поліфонічними – вони можуть грати більше ніж одну ноту одночасно."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Sampler je elektronický hudební nástroj, který pracuje se zvukovými vzorky – samply. Svým charakterem má nejblíže k syntetizéru. Se samply pracuje také většina současných digitálních syntetizérů, rozdíly mezi oběma skupinami nástrojů se stírají. Současné samplery pracují na číslicovém principu, zvuk zaznamenávají a zpracovávají v číslicové (digitální) formě. K samplerům lze přiřadit i historické elektromechanické nástroje, které nejčastěji využívaly analogový magnetický nebo optický záznam zvukových vzorků: Mellotron, Chamberlin, , , , , a mnohé další."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Sampler, ibland ljudsampler, är en apparat (hårdvara) eller mjukvara för digital ljudinspelning som används företrädesvis inom musik och . Samplern har sitt ursprung i den elektromekaniska mellotronen vilket i sin tur är en musikalisk adaption av en bandspelare."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Il campionatore (in inglese sampler) è uno strumento musicale elettronico che è in grado di acquisire suoni in formato digitale."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Un sampler es un instrumento musical electrónico similar en algunos aspectos a un sintetizador pero que, en lugar de generar sonidos, utiliza grabaciones (o samples) de sonidos que son cargadas o grabadas en el mismo por el usuario para ser reproducidas mediante un teclado, un secuenciador u otro dispositivo para interpretar o componer música. Dado que estos samples son guardados hoy en día mediante memoria digital su acceso es rápido y sencillo. El pitch de un sample puede modificarse para producir escalas musicales o acordes. A menudo los samplers incluyen filtros, modulación mediante low frequency oscillation y otros procesos similares a los de un sintetizador que permiten que el sonido original sea modificado de diferentes maneras. La mayor parte de los samplers tienen funciones polifónicas, esto es, pueden tocar más de una nota al mismo tiempo. Muchos también son multitímbricos, pudiendo tocar diferentes sonidos al mismo tiempo."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Sampler – instrument muzyczny z grupy elektrofonów elektronicznych, odgrywający wcześniej nagrane próbki dźwięków (ang. samples) instrumentów akustycznych, innych dźwięków muzycznych lub niemuzycznych dźwięków wykorzystywanych w muzyce. Używany w samplingu. We wczesnych samplerach próbki dźwięków przechowywane były na taśmach magnetycznych (np. melotron) lub w celuloidowych dyskach (np. optigan). Prawdziwa historia samplera zaczyna się jednak wraz z powstaniem standardu MIDI i rozwojem technologii cyfrowej. Typowy sampler składa się z klawiatury, dysku twardego lub optycznego, na którym przechowywane są próbki dźwięków oraz programu wiążącego ustawienia instrumentu i klawiatury z odpowiednimi próbkami. Urządzenia te okazały się szczególnie przydatne do odtwarzania różnych dźwięków w czasie koncertów. Początkowo, podczas ich trwania, dźwięki odtwarzane były z taśmy magnetofonowej. Ten niedoskonały i zawodny system został zastąpiony przez sampler przechowujący nagrane i spróbkowane dźwięki. Samplery mogą także współpracować z sekwencerami. Obecnie różnica między samplerem a syntezatorem zaczęła się zacierać, gdyż wiele syntezatorów używa syntezy tablicowej i łączy ją z innymi rodzajami syntezy. W dobie powszechnego wykorzystywania komputerów do produkcji muzyki rolę samplerów, zwanych już dla odróżnienia samplerami hardware'owymi, w znacznej mierze przejęły , czyli programy działające pod kontrolą sekwencerów programowych."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Се́мплер, сэ́мплер (англ. sampler) — электронный музыкальный инструмент, а также прибор для воспроизведения, записи и обработки семплированных звуков."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","샘플러는 (Sampler)는 음악, 비음악을 불문하고 샘플링에 의해 표본화된 ""소리""를 임의로 재생 출력할 수 있는 장치이다. 외부로부터 음성을 샘플링하고 저장 장치에서 읽음으로써 RAM에 전개시켜, 신시사이저의 PCM 음원의 하나로서 다루어진다. 대부분의 기종은 발음시 샘플 재생 피치(음높이)를 변경할 수 있으므로, 건반 기타 등등의 형태의 MIDI 출력 장치에서 연주 데이터를 받고, 즉시 재생 응답이 가능하다."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/abstract","Een sampler is een muziekinstrument dat geluiden opwekt door geluidsfragmenten digitaal af te spelen."
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sampler_(musical_instrument)?oldid=1117502116&ns=0"
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://dbpedia.org/ontology/wikiPageLength",41878
"http://dbpedia.org/resource/Sampler_(musical_instrument)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sampler_(musical_instrument)"
