"subject","predicate","object"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Ray_Ray_(album)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Raphael_Saadiq"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/quote","It became almost like a bet with some of the guys who were saying, 'You can't really re-create this old-sounding stuff because the power-flow back then was different, or the way this worked or that worked was different.' So Raphael and I just locked ourselves in the studio and tried everything."
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/quote","I just wanted to get a record out there that I thought would match the world – every type of person, people all over the world from the States to Europe to Russia to everywhere. I felt like that style of music works all over the world, and I wanted to make a contribution in '08 and '09 and '10 and create something that would take me around the world."
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/released",2008-09-16
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","MSN Music"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","Uncut"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","Blender"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","The Independent"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev","Q"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev3score","A"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev6score","A"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/rev7score",6.8
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/source","— Charles Brungart"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/source","— Raphael Saadiq"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/studio","Blakeslee Recording Company"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/studio","The Music Shed"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/studio","Harmonie Park"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/style","padding:8px;"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Kelly Ray"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Come On Home"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Keep Marchin"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","""Big Easy"""
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Seven"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Calling"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Staying in Love"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Big Easy"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Sure Hope You Mean It"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title",100
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Oh Girl"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Just One Kiss"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Never Give You Up"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","""Sometimes"""
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love_That_Girl"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Sometimes"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/title","Let's Take a Walk"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer","Howard Lilly"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer","Charles L. Hilton"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer","Ozuna"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Raphael_Saadiq"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer","Saadiq"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer","Rocio Mendoza"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jake_and_the_Phatman"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/property/writer","Greg Curtis"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/abstract","The Way I See It is the third album by American R&B singer, songwriter, and producer Raphael Saadiq. It was released on September 16, 2008, by Columbia Records – his first for the label. Prior to signing with Columbia, Saadiq had independently released his 2004 album Ray Ray, recorded with the songwriting and production duo Jake and the Phatman. He developed a creative partnership with their colleague, audio engineer Charles Brungardt, who shared Saadiq's fascination with historic recording techniques and equipment. In 2008, the singer returned from a vacation that had inspired him to pursue classic soul music and recorded The Way I See It primarily at his North Hollywood studio with Brungardt. Saadiq and Brungardt disregarded their previous experience in recording production while making The Way I See It. Instead, they experimented with older recording techniques in an attempt to recreate the Motown music aesthetic of the 1960s, producing a traditional soul album that emphasizes upbeat hooks and draws on the Motown Sound and Philadelphia soul styles. Saadiq, whose lyrics mostly deal with romantic subject matter, described it as a series of love songs about music and remaining faithful to it despite trends. The album's title reflects his singular vision for the music, while the packaging is fashioned after the musical eras that inspired Saadiq, evoking dramatic and colorful LP covers by artists such as the Temptations and Ray Charles. Initially overlooked by consumers, The Way I See It charted steadily on the Billboard 200 and became a sleeper hit, selling 282,000 copies in the United States by 2011. It also performed well in European countries such as France, where it charted for 51 weeks. The album received mostly positive reviews from critics and was nominated for the 2009 Grammy Award for Best R&B Album. An exemplary release of the classic soul revival at the time, it garnered Saadiq a newer, more diverse audience as he toured extensively in support of the album, performing concerts in the US, Europe, and Asia."
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/abstract","The Way I See It is het vierde studioalbum van de Amerikaanse muzikant en zanger Raphael Saadiq, het werd internationaal uitgegeven op 16 september 2008. Op het album staan onder andere de debuutsingle ""Love That Girl (So Sweet And Tender)"" en ""100 Yard Dash"". Ook staat op het album het nummer ""Just One Kiss"", waar Joss Stone op zingt. Saadiq produceerde in 2007 haar derde studioalbum Introducing Joss Stone."
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/abstract","The Way I See It est le troisième album studio enregistré par l'artiste américain de R&B Raphael Saadiq. Il est sorti le 16 septembre 2008 chez Columbia Records. Après son album de 2004 Ray Ray, Saadiq a continué à travailler sur d'autres projets d'artistes et développé un partenariat avec l'ingénieur du son Charles Brungardt, qui partage sa fascination pour les techniques et les équipements d'enregistrement historiques. et enregistre The Way I See It avec Brungardt au Saadiq's studio à North Hollywood. 
* Portail du hip-hop"
"http://dbpedia.org/resource/The_Way_I_See_It","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Way_I_See_It","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Way_I_See_It?oldid=1122092120&ns=0"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageLength",102189
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/The_Way_I_See_It__Sound__1"
"http://dbpedia.org/resource/The_Way_I_See_It","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Way_I_See_It"
