"subject","predicate","object"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ca'_d'Oro"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_movement"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniston_Water"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Adams_Cram"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez-faire"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anthony_Froude"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_labour"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_&_Hudson"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JJ_Ruskin_grave.jpg"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_journalists"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-industrial_society"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Pre-Raphaelite_Brotherhood"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittore_Carpaccio"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Joseph_Moore"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_laureate"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smart_(economist)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Small"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Dictionary_of_National_Biography,_1901_supplement/Ruskin,_John"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Allen_(publisher)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stones_of_Venice_(book)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_farthing_coin"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Gabriel_Rossetti"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laufenburg,_Germany"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nympholepsy"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville_College"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareham,_Hampshire"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slade_Professors_of_Fine_Art_(University_of_Oxford)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_and_Crafts_movement_artists"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Augusta_Patmore"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Alexander"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_college"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camposanto_Monumentale"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_revolution"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gropius"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Præterita"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Lamps_of_Architecture"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Hinksey_Road"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_John_Eyre"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyre_Forest"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Tory"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialist"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_socialists"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade_Professor_of_Fine_Art"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickson_County,_Tennessee"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithology"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Picture_Gallery"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophon"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Buckland"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Hill"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Toynbee_(historian,_born_1852)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Brooks"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarvodaya"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gikuyu_language"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Benn"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totley"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Benjamin_(author)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_in_the_House_of_His_Parents"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hobson_Richardson"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitelands_College"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_essayists"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_education"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simon_(pathologist)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Coubertin"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Nicholson_Wornum"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Euphemia_('Effie')_Chalmers_(née_Gray),_Lady_Millais_by_Thomas_Richmond.jpg"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giotto"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Hill"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_economy"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Collings"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Shea_brothers"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanto"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin_(painting)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin_College"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special:BookSources/978-0-300-24641-4"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doge's_Palace,_Venice"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special:BookSources/978-1-906540-85-2"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._W._Nevinson"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_environmentalists"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langdale"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Moore"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cormack"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_House"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_McGuire"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courtauld_Institute_of_Art"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_Gordon"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Howard"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_crafts_movement"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Unwin"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante's_Inferno_(1967_film)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusholme"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pater"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenluce"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Malthus"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Blond"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite_Brotherhood"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Beard"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Clark"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Book_Collector"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbert"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenfinlas"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_architecture_writers"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoy"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coglan_Horsfall"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Stickley"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_art_critics"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._G._Collingwood"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Devereux"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser's_Magazine"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauvais"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smith,_Baron_Smith_of_Finsbury"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_St_George"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_railway_station"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_the_Looking-Glass"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennyson"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman-commoner"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hill"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Prout"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gauntlett"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Oaks,_California"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Men's_College"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Turner_(film)"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashmolean_Museum"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thomas_Newton"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaelmas_term"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmouth"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fors_Clavigera"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloughton"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sullivan"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Morrissey"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohandas_Gandhi"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vanity_Fair_Caricature_of_Ruskin.jpg"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Galleries"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_century_philosophy"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pre-Raphaelites"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Anglia_Ruskin_University"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_theoreticians"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hdl:10079/fa/beinecke.ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:89WaldsteinWorkofjohnruskin"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxey"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consummation"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duffield_Harding"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Oxford"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Patmore"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Shaw"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guild_of_St_George"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_system"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_Movement"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Leon"
