"subject","predicate","object"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","Папський католицький університет Чилі (UC) (ісп. Pontificia Universidad Católica de Chile) - один із шести католицьких університетів, що існують в чилійській університетській системі, і один з двох папських університетів у країні, поряд з Папським католицьким університетом Вальпараїсо . Це також один із найстаріших університетів Чилі та один із найвідоміших навчальних закладів Латинської Америки. Згідно з рейтингом предметів QS 2020, його юридичний факультет займає 36 місце у світі, а педагогічний факультет - 37 місце у світі. Згідно з тим самим рейтингом QS він був зайнятий 1-м університетом Латинської Америки у 2018, 2019 та 2020 роках."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","Pontificia Universidad Católica de Chile är ett universitet i Santiago i Chile. En chilensk idrottsklubb, Club Deportivo Universidad Católica, mest känd för sitt professionella fotbollslag, är uppkallad efter universitetet. Denna artikel relaterad till Chile saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","A Pontifícia Universidade Católica do Chile (ou no original Pontificia Universidad Católica de Chile) é uma pontifícia universidade localizada na cidade de Santiago, Chile, fundada em 21 de junho de 1888, mediante um decreto do Arcebispo de Santiago. Seu primeiro reitor foi . No começo, a Universidade contava apenas com os cursos de Direito e Matemática. Tornou-se uma Universidade Pontifícia em 11 de fevereiro de 1930, pelo Papa Pio XI e no ano seguinte obteve a autonomia acadêmica. Em 2020, foi classificada como a melhor universidade da América Latina pela consultoria britânica QS (Quacquarelli Symonds)."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/abstract","La Pontifika katolika universitato de Ĉilio (hispane Pontificia Universidad Católica de Chile) estas pontifika universitato situanta en Santiago, la ĉefurbo de Ĉilio. Ĝi estis fondita la 21-an de junio 1888. Laŭ la stato de decembro 2013, kanceliero de la Pontifika Katolika Universitato de Ĉilio estas Ricardo Ezzati Andrello kaj rektoro estas Ignacio Sánchez Díaz."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Clover_2030_Engineering"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/administrativeStaff",2210
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/arwuW",501
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/arwuWYear",2020
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/cwtsW",537
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/cwtsWYear",2020
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/cwurW",372
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/cwurWYear",2020
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/faculty",1652
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/latinName","Universitas Catholica Chilensis"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/postgrad",4557
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/qsLatam",1
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/qsLatamYear",2021
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/qsW","=121"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/qsWYear",2021
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/facultySize",1652
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/numberOfStudents",33769
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/chancellor","http://dbpedia.org/resource/Ricardo_Ezzati_Andrello"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Universities"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://schema.org/sameAs","http://viaf.org/viaf/130162666"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.7870.8"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pontifical_Catholic_University_of_Chile?oldid=1122680397&ns=0"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageLength",20459
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Santiago_Metropolitan_Region"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/foundingDate",1888-06-21
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/motto","In Christi lumine pro mundi vita"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/numberOfPostgraduateStudents",4557
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/numberOfUndergraduateStudents",29212
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Santiago,_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pontifical_Catholic_University_of_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.640800476074 -33.441101074219)"
