"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/time","719.0"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/FSN_South"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Raycom"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",184
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",223
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",202
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",250
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/weight",265
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jeremy Cox"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Tracy Webster 
* Glynn Cyprien 
* Jeremy Cox"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Glynn_Cyprien"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Tracy_Webster"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2009_National_Invitation_Tournament"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowlResult","Quarterfinals"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",277
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",265
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",182
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",188
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",161
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",233
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",208
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",223
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",218
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",198
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",207
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",7636
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",16984
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24018
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",15316
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",5500
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20078
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",14316
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24109
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22944
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21350
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",8327
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",19041
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10173
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",16035
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21958
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24249
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21476
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21940
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20105
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",12131
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23767
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",6852
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",5000
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24394
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22579
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24411
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",9090
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24355
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",24322
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22760
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23889
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21594
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",20474
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21538
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/2009_SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/2009_National_Invitation_Tournament"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Battle_for_the_Bluegrass"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Senior Night"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename",2008
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Southern_High_School_(Durham,_North_Carolina)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Modesto Christian"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hampton_Pirates"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/St._Charles_High_School,_Missouri"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Newport_Central_Catholic_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Findlay Prep"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/West_Anchorage_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bridgton_Academy"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Paintsville_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Norcross_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/College_of_Southern_Idaho"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Progressive Christian Academy"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Arlington_Country_Day_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pleasure_Ridge_Park_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Southwestern_Illinois_College"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Huntington_High_School_(West_Virginia)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lafayette_High_School_(Louisiana)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Mason County"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Scott_County_High_School_(Georgetown,_Kentucky)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Sacramento_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oral_Roberts_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Oklahoma City, Oklahoma"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Chicago, Illinois"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Raleigh, North Carolina"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Mobile, Alabama"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Birmingham, Alabama"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Sacramento, California"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Maysville, Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","St. Charles, Missouri"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Greenbelt, Maryland"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hometown","Madisonville, Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Tennessee_Volunteers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ouachita_Baptist_University"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_VMI_Keydets_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Missouri–St._Louis"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Mississippi_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_LSU_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Louisville, KY"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Las Vegas, NV"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_South_Carolina"
