"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1940-10-25
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1967-04-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1933-04-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1960-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1997-04-10
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1937-09-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1930-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",2009-07-31
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1946-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1974-04-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1933-05-22
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1933-04-28
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1976-08-07
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",2006-04-13
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1918-04-13
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",2016-07-11
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",2019-07-26
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1971-04-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",2003-08-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1956-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1982-10-15
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1919-03-31
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1985-10-15
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1977-08-10
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1992-11-06
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",1950-01-01
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termStart",2000-04-21
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/website","https://www.raf.mod.uk/our-organisation/senior-commanders/chief-of-the-air-staff/"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Storbritanniens flyvapenstabschef (Chief of the Air Staff) är den högsta yrkesmilitära befattningen i det Storbritanniens flygvapen (Royal Air Force). Flyvgapenstabschefen är underställd försvarschefen som är den högsta yrkesmilitära befattningen i hela krigsmakten. Befattning infördes 1918 och fram 1964 var stabschefen en av befattningshavarna i Air Ministry. Därefter skapades Storbritanniens försvarsministerium. är flygvapenstabschef sedan 2018."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Le Chief of the Air Staff (Chef d'État-Major aérien) ou CAS est le titre du commandant général de la Royal Air Force. Il est membre du Chiefs of Staff Committee (comité des chefs d'État-major) et de l'Air Force Board (conseil d'administration des forces aériennes). L'actuel Chief of the Air Staff est l'Air chief marshal Michael Wigston."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Der Chief of the Air Staff (abgekürzt CAS; deutsch: „Chef des Luftstabes“) ist das militärische Oberhaupt der Luftstreitkräfte des Vereinigten Königreichs, der Royal Air Force. Er ist Mitglied des und des und steht auf einer Stufe mit dem Ersten Seelord und Chef des Marinestabs sowie dem Chief of the General Staff (Chef des Heeresgeneralstabs), aber unterhalb des Chief of the Defence Staff (Chef des Verteidigungsstabes). Etatmäßig trägt er den Rang eines Air Chief Marshal. Der Posten besteht seit der Gründung der Royal Air Force während des Ersten Weltkriegs 1918, 32. und aktueller Amtsinhaber ist seit 2016 Air Chief Marshal ."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/abstract","The Chief of the Air Staff (CAS) is the professional head of the Royal Air Force and a member of both the Chiefs of Staff Committee and the Air Force Board. The post was created in 1918 with Major General Sir Hugh Trenchard as the first incumbent. The current and 30th Chief of the Air Staff is Air Chief Marshal Sir Michael Wigston, who succeeded Sir Stephen Hillier in July 2019."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Szef Sztabu Lotnictwa (en. Chief of the Air Staff), naczelny dowódca Królewskich Sił Powietrznych, członek Komitetu Szefów Sztabów oraz Rady Sił Powietrznych."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/abstract","De Chief of the Air Staff is het hoofd van de Royal Air Force en een lid van zowel de en de ."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/abstract","El Cap de l'Estat Major de l'Aire (anglès: Chief of the Air Staff, CAS) és el cap professional de la Royal Air Force i un membre tant del com del ."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Cavalry"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Ground attack"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Ground attack/"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Fighters"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Multirole"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Engineers"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Infantry"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Artillery"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Bombers"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Naval aviation"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","reconnaissance"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholder","Helicopters"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/altOfficeholderTitle","Flying specialism or arm"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/appointer","Prime Minister"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/appointerQualified","(Subject to formal approval by the King-in-Council)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/assistant","http://dbpedia.org/resource/Assistant_Chief_of_the_Air_Staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/department","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/flagcaption",""
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/flagcaption","Ensign of the Royal Air Force"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/imageTitle","Portrait"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/incumbentsince",2019-07-26
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Defence_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/Air_Force_Board"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/post","Chief"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_of_the_Air_Staff_(United_Kingdom)?oldid=1120717585&ns=0"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",28599
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_of_the_Air_Staff_(United_Kingdom)"
