"subject","predicate","object"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-grunge"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Leave_Me_This_Way"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Kirk"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Service_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony_(instrument)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saori@destiny"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Gay_(song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Promise_(When_in_Rome_song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_da_Housecat"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_You_Want_Me"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-disco"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Society_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrissey"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamyu_Pamyu_Revolution"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lennox"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiny_Toy_Guns"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_on_Film"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Can't_Get_Enough_(Depeche_Mode_song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fade_to_Grey_(Visage_song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphonic"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Ballet"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultravox"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomie"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Roux_Eleanor_Elly_Jackson.jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indietronica"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Box"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sequential_Circuits_Prophet_5.jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Talking"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Killed_the_Radio_Star"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be-Bop_Deluxe"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_(French_band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telex_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_Friends_Electric%3F"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pet_shop_boys_boston_concert.jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_bending"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodger_(album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Kan"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isao_Tomita"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawa_(singer)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainted_Love"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man-Machine"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnagogic_pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonky_pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aira_Mitsuki"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Inferno"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_The_Gap"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masami_Mitsuoka"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Free"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_Voltaire_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Charts"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drastic_Plastic"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybotron_(American_band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastics_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZZ_Top"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HDrIjd5FQ8QC&pg=RA1-PA1946%7Cyear=1996%7Cpublisher=Balafon"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-FOSAgAAQBAJ&q=%22encyclopedia+of+recorded+sound%22+%22acid+rock%22%7Cisbn=978-1-135-94950-1"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0aMxAAAAQBAJ&pg=PA97%7Cyear=2013%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sinteza_popularmuziko"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синти-поп"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sintpops"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينثبوب"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סינת'פופ"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Syntpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینث-پاپ"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Синтипоп"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Synth_pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szintipop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンセポップ"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sint_pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/合成器流行"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신스팝"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Synth_pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synth_pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სინთპოპი"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сінці-поп"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซินท์ป็อป"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Синті-поп"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synthiepop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pop_sintetiko"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Синтпоп"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1298934"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sinti-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KGat"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Синтисајзерски_поп"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synth_pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic_music_top"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Synth_pop-footer"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronica"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_wave_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronic_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sequential_Circuits_Prophet_5.jpg?width=300"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/c","Category:Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/otherNames","* Techno-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/quote","""This is a finger, this is another... now write a song"""
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/source","—This quote is a take on the punk manifesto This is a chord, this is another, this is a third...now start a band celebrating the virtues of amateur musicianship first appeared in a fanzine in December 1976."
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/wikt","synthpop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/abstract","Synth pop (lub synthpop, synthesizer pop, electropop lub technopop) – odmiana muzyki popularnej będąca nurtem muzyki nowofalowej, charakteryzująca się szerokim wykorzystaniem syntezatorów, automatów perkusyjnych oraz rozmaitych efektów elektronicznych.Cechą charakterystyczną, tak samo jak w innych odmianach muzyki popularnej jest melodyjność oraz często tematyka miłosna przejawiająca się w tekstach. Synthpop powstał na fali fascynacji muzyków nietypowymi brzmieniami, jakie oferowały syntezatory. Początek synthpopu określa się na około 1978 rok. Rozkwit muzyki tego typu miał miejsce w latach 80. XX wieku, gdy instrumenty elektroniczne, najpierw analogowe, a później cyfrowe, były modne i szeroko wykorzystywane w muzyce. Choć pod koniec owej dekady moda na synthpop przeminęła, od połowy pierwszej dekady XXI wieku obserwuje się ponowny wzrost zainteresowania tym gatunkiem, jako nowa fala gatunku pod nazwą synthwave. Bogate są też wpływy synthpopu na inne odmiany muzyki rozrywkowej."
