"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","《연인》(중국어: 十面埋伏)은 2004년 개봉한 무협 로맨스 영화이다. 장이머우가 감독과 공동각본을 맡았다."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","《十面埋伏》（英語：House of Flying Daggers）是一部2004年张艺谋导演的香港和中国内地合拍電影，程小东任动作指导，由劉德華、章子怡和金城武主演。该片是继2002年的《英雄》之後，张艺谋执导的第二部武俠片。2004年5月作为展映片在第57届戛纳电影节全球首映，7月16日中国公映。"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","Flying Daggers (kinesiska: 十面埋伏; pinyin: shí miàn mái fú) är en kinesisk film från 2004 i regi av Zhang Yimou efter manus av och . Filmen var Zhangs andra wuxia-film (efter Hero)."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","House of Flying Daggers (Chinees: |十面埋伏, pinyin: Shí miàn mái fú) is een Chinese actiefilm uit 2004."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","Le Secret des poignards volants (十面埋伏, shí miàn mái fú) est un film d'arts martiaux (wu xia pian) sino-hongkongais réalisé par Zhang Yimou, sorti en 2004. Il a été présenté pour la première fois au Festival de Cannes 2004 en Hors-Compétition."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/abstract","Shi mian mai fu (bra: O Clã das Adagas Voadoras; prt: O Segredo dos Punhais Voadores) é um filme sino-honconguês de 2004, dos gêneros ação e drama histórico-romântico, dirigido por Zhang Yimou."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Flying_Daggers?oldid=1116014857&ns=0"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/Work/runtime","119.0"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageLength",24111
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/budget","1.2E7"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/gross","9.29E7"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/runtime",7140.0
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Zhao_Xiaoding"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Zhang_Yimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Shigeru_Umebayashi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Takeshi_Kaneshiro"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Zhang_Ziyi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Flying_Daggers"
