"subject","predicate","object"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costello_Athletic_Center"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipcar"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Golden_Gloves"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratransit"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumlin"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Ward"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mill_towns_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Collegiate_Baseball_League"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shedd_Park_(Lowell,_Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1653_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Historic_Genealogical_Society"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_J._Murphy_(politician)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham,_New_Hampshire"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_textile_industry"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracut,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Riptide"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Fort_Hill_Park_Historic_District"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_New_Hampshire"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RRRecords"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_distribution"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Lowell_United_FC"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form-based_code"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Community_College_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Lowell_Technical_High_School"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Stickney"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_populated_places_on_the_Merrimack_River"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_in_the_United_States"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fighter"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_Sheriff's_Office"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Donoghue"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBSCO_Industries"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_town"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_Rights_Act_of_1965"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Eklund"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Soccer_League"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCAP_(AM)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell-Dracut-Tyngsboro_State_Forest"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Lowell_Sun_building;_Lowell,_MA;_south_and_east_sides;_2011-08-20.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moxie"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pro_Fastpitch_League"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1975_map_of_canal_system_in_Lowell,_Massachusetts.png"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Cemetery"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVS/pharmacy"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tsongas_Center.png"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_978"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Connector"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berdyansk"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUML"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McNeill_Whistler"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Devils"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Golden_Jr."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray_Leonard"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_committee"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_133"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Heritage_State_Park"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_Repertory_Theater"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LRTA_bus_along_Stevens_Street_at_Light_Avenue;_Lowell,_MA;_2011-12-08.JPG"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectures"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Lowell_Radiation_Laboratory"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Line"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsongas_Center"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Memorial_Auditorium"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTurf"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_National_Historical_Park"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_38"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLLH"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Route_3A"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Public_Schools"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Spinners"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Manufacturing_Company"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_City"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Merrimack_River"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winneba"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Trahan"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyngsborough,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_All-Americans"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_station"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passaconaway"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_State_Police"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assabet_River"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Senate's_1st_Middlesex_district"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokhary_Chau"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22A_Mother's_Hands%22_-_Monument_Dedicated_to_the_Armenian_Genocide.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1876_bird's_eye_view_of_Lowell,_Massachusetts;_colored.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Canal_District"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_reuse"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YGYCAAAAIAAJ&printsec=frontcover"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4vJx8mBHU2YC&printsec=frontcover"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4GnpZHRjD0sC&printsec=frontcover"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowellma.gov/"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qIveUjBIsBsC&printsec=frontcover"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://Millno5.com"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.uml.edu/clh/"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunalowell.com/"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merrimackvalley.org/"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Lowellma.gov/"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/collections/lowell-folklife-project/about-this-collection/"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowellsun.com/ci_14245920"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ahySBLkwGK0C&printsec=frontcover"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yhJUI-1RVkUC&printsec=frontcover"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://millno5.com"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FBFViPDH0lQC&printsec=frontcover"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лоуъл"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լոուել_(Մասաչուսեթս)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوول،_ماساچوست"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Z5Ws"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоуэлл_(Массачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4942618/"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λόουελ_(Μασαχουσέτη)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛厄尔_(马萨诸塞州)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوویل،_میساچوسٹس"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوويل"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_3w"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ma/counties/middlesex_county/lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוול_(מסצ'וסטס)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로웰_(매사추세츠주)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লোয়েল,_ম্যাসাচুসেটস"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लॉवेल,_मॅसेच्युसेट्स"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lowell_(Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lowell_(Massachusetts)"
