"subject","predicate","object"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchestral_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Necked_box_lutes"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_(music)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_body"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strings_(music)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Foss"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Lied_von_der_Erde"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuo_Kuwahara"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordophone"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Israel"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Craton"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._Srinivas"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Maderna"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unison"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Mezzacapo"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Reuven"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Aonzo"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paisiello"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Baumann"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Kioulaphides"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=S02rvzz60rkC&pg=PA47"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandolin.music.coocan.jp/names.html"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandolin.music.coocan.jp/works-in-English.html"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.edition-mando.de/"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190112134709/http:/www.accademiamandolinisticapugliese.it/"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315074902/https:/www.newspapers.com/clip/1989799/the_san_francisco_call/"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=S02rvzz60rkC&pg=PA167%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/collections/gimo/"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=S02rvzz60rkC&pg=PA47%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/earlymandolin0000tyle%7Curl-access=registration"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandolin.music.coocan.jp/classics.html"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandoisland.de/mandolinenschulen-timeline.html"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/1989799/the_san_francisco_call/%7Curl-status=live"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮ್ಯಾಂಡೊಲಿನ್"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मँडोलिन"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mannulinu"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302497"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாண்டலின்"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ماندۆلین"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мандолина"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oZtn"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мандолина"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ম্যান্ডোলিন"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rzd"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼陀林"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мандаліна"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Maindilín"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mandolinum"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماندولین"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mandolină"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мандоліна"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mandolína"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mandoline"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանդոլին"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мандолина"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მანდოლინა"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мандолина"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مندولين"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мандолина"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만돌린"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandolino"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandoline"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mandoliini"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мандолина"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンドリン"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mandolina"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bandolim"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנדולינה"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mandoliin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mandolīna"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แมนโดลิน"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαντολίνο"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mandoline_(instrument)"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မင်ဒလင်"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мандолина"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mandolino"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4232939-5"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mandolína"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mandolino"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Manduline"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مندولين"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/timbre","varies with the type:
*spruce carved-top, bright
*flatback, warm or mellow"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource1911Enc"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mandolin_family_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_instrument"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serif"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Swing_Samois_Mandolin_MS-130-SN.jpg?width=300"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Cremonese mandolin, 1805"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","cittern"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Howe-Ormes mandolinettos"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","waldzither"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Advertisement for American made mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Martin mandolins"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Giovanni Vailati, blind mandolinist of Cremona"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Gibson A4 mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Irish Bouzouki"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Lombardic mandolin with twelve strings"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Greek laouta"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt",1924
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt",1926
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt",1930
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Genoese mandolin, 19th century"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Mandocello"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Algerian mandole"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Picture of bandolim"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Gibson F-4 Mandolin c.1916"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/alt","Army Navy Mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/background","string"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Martin mandolins and harp mandolin on display at the Martin Guitar Factory"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Cremonese mandolin with four strings, from an 1805 book by Bartolomeo Bortolazzi"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Algerian mandole  from the side"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Genoese mandolin with twelve strings in six courses. The bridge is held to the soundboard by the strings."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Lombardic mandolin with twelve strings in six courses. The bridge is glued to the soundboard, like a guitar's bridge."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Irish bouzouki played by Beth Patterson at Dublin, Ohio's Irish Fest"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption",1897
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption",1916
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption",1930
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption",1924
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption",1926
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption",1921
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","1850.0"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Musician with cittern, RI Scottish Highland Festival, June 2012"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption",19
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Army-Navy style mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","A waldzither"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","The bandolim is a Portuguese variant of the mandolin family. Instruments are flat on top and back."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Howe-Ormes mandolinettos"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/caption","Neapolitan styled mandocello built to  scale"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/classification","* String instrument
* Plucked string instrument"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/date","September 2020"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/description","A public domain recording."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/filename","Oh Little Town of Bethlehem mandolin version.ogg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Laghouto.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","GibsonA4Mandolin1921.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Prmntmbful.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Musician with cittern, RI Scotish Highland Festival, 2012-06-09.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image",1924
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image",1930
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","That's my Washburn.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","C.F.Martin Tour-14.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Hamburger waldzither.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","London-Victoria and Albert Museum-Musical instrument-02.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Howe-Ormes mandolins.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","دندنة.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Mandolin MET DP169117.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Giovanni Vailati.png"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Ozark flatback Mandolin - 2250 Army-Navy Special .jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","GibsonF4Mandolin1916.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Redhead Mandocello by Nevin Fahs  - 1.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Cremoneze mandolin from Bortolazzi.png"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Bandolim1.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/image","Beth Patterson at Dublin Ohio Irish Fest 06.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/range",130
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/reason","forum threads are not reliable sources"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Balalaika"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Angélique_(instrument)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","Related"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Bouzouki"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Archlute"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Bandurria"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Mandriola"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","Modern Family"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chitarra_Italiana"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Gittern"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Mandole"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Octave_mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","Mandolin"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Balkan_tambura"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Mandore_(instrument)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Oud"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Mandobass"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","Ancestral instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Mandocello"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Mandola"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Pandura"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Domra"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/related","http://dbpedia.org/resource/Irish_bouzouki"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/title","Oh Little Town of Bethlehem played on mandolins."
