"subject","predicate","object"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anarchism"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_labor"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Labor"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/English_School,_circa_1560s,_Elizabeth_I_of_England.jpg?width=300"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/quote","Labor is prior to, and independent of, capital. Capital is only the fruit of labor, and could never have existed if labor had not first existed. Labor is the superior of capital, and deserves much the higher consideration."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/source",0001-12-03
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/property/width","28.0"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","El movimiento obrero es un movimiento político en el que los trabajadores asalariados se asocian, temporal o permanentemente, con fines profesionales o políticos, pero siempre en función de su naturaleza obrera, es decir, de su condición de «persona que vende su fuerza de trabajo a otra, llamada capitalista, que posee los medios de producción y que es también dueña de los bienes producidos».​"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","劳工运动或工人运动，簡稱工运，泛指某个或某些劳工团体为了己方或己方团体得到雇主与政府较好的待遇（例如制定劳动法令），而组织起来的活动。这些组织通常称为工联（trade unions）。许多知识份子与政治群体也介入劳工运动。工人运动的受益者并非整个无产阶级，而是某个工人集体，其政治意义在于争取更高的收入或法律上的利益保护，很大程度上是爭取工人的劳动權益。"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Рабо́чее движе́ние может пониматься двояко: 
* в широком смысле, рабочее движение — социальные массовые движения наёмных рабочих (пролетариат) и их семей в странах с развивающейся или развитой промышленностью с целью достижения эмансипации рабочего класса или какого-либо конкретного улучшения условий жизни и труда, особенно путём борьбы за принятие законов, регулирующих трудовые отношения. К этому определению можно отнести также общественные беспорядки, акции протеста, стихийные забастовки и др. неорганизованную деятельность как средство экономической или политической борьбы с классом эксплуататоров и обслуживающей его интересы властью. 
* в более узком смысле, рабочее движение — это организационное сплочение рабочих с целью улучшения своего социального положения и завоевания политических прав. Кроме рабочих, в рабочем движении могут участвовать представители высших классов и различные политические группы."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Le terme de mouvement ouvrier désigne l'ensemble des mouvements et partis organisés, à partir de l'époque de la révolution industrielle, dans l'objectif d'améliorer les conditions d'existence de la classe ouvrière (ou prolétariat). Cette définition inclut principalement le syndicalisme, mais aussi les partis politiques en étant issus ou s'en étant réclamés et plus largement les différentes formes d'action politique et sociale ayant représenté, ou estimé représenter, les intérêts de la classe ouvrière (coopératisme, mutualisme). Plus particulièrement, au XIXe siècle, la mouvance socialiste — qui adopte dans une partie des pays européens l'appellation de social-démocrate — se pose en représentant du mouvement ouvrier. La nature des liens entre syndicalisme et partis politiques est cependant variable selon les pays : au Royaume-Uni, la précocité du développement industriel a entraîné l'antériorité des syndicats sur le Parti travailliste. Après la scission de la mouvance socialiste au début du XXe siècle, les partis communistes et, prise au sens large, la mouvance communiste dans son ensemble, se sont présentés comme les représentants authentiques du mouvement ouvrier. Les anarchistes ont également pu revendiquer la représentation des intérêts du monde ouvrier, notamment via des phénomènes comme l'anarcho-syndicalisme."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Langileen mugimendua langileek historian zehar sustaturiko erakundeak (hala nola sindikatuak, kooperatibak eta alderdi politikoak) eta ekimenak (grebak, esaterako) dira, bereziki Industria Iraultzaz geroztik eta ideologia sozialista, komunista eta anarkista batetik. Langileen mugimenduaren helburuak langileen lan-baldintzak hobetzea dira bereziki, helburu politikoak guztiz baztertu gabe. Langile mugimendua protesta mugimendu bat izan zen, nekazariek eta proletalgoak sustaturikoa."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","노동운동(勞動運動, 영어: labor movement) 혹은 노동주의(영어: laborism)은 노동자의 권리, 대우(待遇) 즉 노동자의 정치, 사회, 경제적 지위(地位)와 권익 등을 향상 및 확보를 목적으로 하는 운동이다. 노동운동은 사회주의 성향을 띠고 출발한 계급 투쟁(階級鬪爭)적 노동운동(마르크스주의 분파)과 계급 협조(階級協助)적 노동운동(수정주의, 개량주의 분파), 그리고 협동조합(協同組合)적 노동운동(생디칼리즘 등등) 등이 있으며, 노동운동의 전략 또한 방대(厖大)하다."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Movimento Operário é um termo que se refere à organização coletiva de trabalhadores para a defesa de seus próprios interesses, particularmente (mas não apenas) através da implementação de leis específicas para reger as relações de trabalho. Em sentido amplo, abrange o conjunto dos fatos políticos e organizacionais relacionados ao mundo do trabalho e à vida política, social e econômica dos trabalhadores. Revoltados grupos de artesãos atacavam as fábricas, quebrando as máquinas. Desse mesmo tipo também foi a reação dos operários jogados na miséria pelas primeiras crises de desemprego. Depois de algum tempo, os operários começaram a perceber que o problema não estava nas fábricas, nem nas máquinas em si, mas sim na forma como a burguesia havia organizado os meios de produção. No início do século XIX, na Inglaterra, o movimento dos trabalhadores fez-se sentir por meio de demonstrações de massa, como motins e petições. Foi nesse século que os sindicatos surgiram como uma nova força no cenário político. A primeira luta de caráter político, empreendida pelos operários ingleses, foi a conquista do direito de voto. Nessa luta, o movimento operário contou inicialmente com o apoio da burguesia, uma vez que esta classe não podia enviar seus deputados para a câmara dos Comuns, que estava nas mãos dos latifundiários. A revolução de 1830 na França, acabou dando um grande impulso a esse movimento. Em 1832, o Parlamento promulgou uma reforma do sistema eleitoral (Reform Act), beneficiando a burguesia, mas negando qualquer benefício aos operários na época."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Een arbeidersbeweging is een brede volksbeweging, geworteld in de arbeidersklasse (proletariaat), waarvan aangenomen wordt dat zij de noden/belangen/wensen van de arbeiders in het algemeen vertegenwoordigt. Arbeidersbewegingen nemen een belangrijke plaats in als sociale actoren binnen de kapitalistische maatschappij. Hun aanwezigheid wijst op het bestaan van een situatie of sociale kwestie die door grote groepen mensen uit het arbeidersmilieu als (enorm) problematisch wordt ervaren en waarop een deel van die groep (collectief) reageert in naam van de getroffen groep of collectiviteit."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Il movimento operaio è un movimento politico e sindacale. Il Quarto Stato, dipinto di Giuseppe Pellizza da Volpedo. Il movimento operaio consiste di due ali principali: il movimento sindacale da un lato, e il movimento politico del lavoro dall'altro lato. Il movimento sindacale consiste nell'organizzazione collettiva dei lavoratori sviluppata per rappresentare e fare campagne per migliori condizioni di lavoro e trattamento da parte dei loro datori di lavoro e, mediante l'attuazione delle leggi sul lavoro e dell'occupazione, dai loro governi. L'unità organizzativa standard è il sindacato.Il movimento politico del lavoro in molti paesi include un partito politico che rappresenta gli interessi dei dipendenti, spesso noto come ""partito del lavoro"" o ""partito dei lavoratori"". Molti individui e gruppi politici altrimenti considerati rappresentanti della classe dirigente possono essere parte e attivi nel movimento operaio.Il movimento operaio si è sviluppato in risposta alle depredazioni del capitalismo, industriale all'incirca nello stesso periodo del socialismo. Tuttavia, mentre l'obiettivo del movimento operaio è proteggere e rafforzare gli interessi del lavoro all'interno del capitalismo, l'obiettivo del socialismo è quello di sostituire completamente il sistema capitalista."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Ruch robotniczy – ruch polityczno-społeczny stawiający sobie za cel obronę interesów robotników i ochronę ich praw. Powstał wraz z rozwojem kapitalizmu i demokratyzacją społeczeństw w XIX wieku. Pierwszym ruchem o charakterze robotniczym był luddyzm – ruch burzycieli maszyn przemysłowych. Z czasem powstał (np. brytyjskie ) oraz – bazujący głównie na robotnikach – ruch socjalistyczny. Encyklika Leona XIII Rerum Novarum dała początek chrześcijańsko-demokratycznej frakcji drobnomieszczańskiej, uznawanej czasem za robotniczą z powodu głównego tematu, jaki poruszała (sprawy robotniczej). Istniały też frakcje ruchu robotniczego o charakterze anarchistycznym. Z czasem o prawa robotników zaczęli się upominać także konserwatyści (Otto von Bismarck, Akcja Francuska). W czasie I wojny światowej ruch robotniczy podzielił się – większość socjalistów opowiedziała się przeciw udziałowi ich krajów w wojnie (wyjątek stanowili Niemcy) – a pod koniec wojny jego lewicowa część stała się siłą przewodnią wielu rewolucji z których najbardziej radykalny charakter miała rewolucja październikowa w Rosji. W okresie międzywojennym ruch robotniczy reprezentował wiele nurtów politycznych i ideologicznych. Wraz z wielkim kryzysem gospodarczym początku lat 30. ruch ten uległ znacznej radykalizacji, co stało się jedną z przyczyn wybuchu wojny domowej w Hiszpanii. W czasie II wojny światowej ruch robotniczy stał się podstawą dla ruchu oporu w wielu krajach okupowanej Europy. Po wojnie udział socjalistów i chrześcijańskich demokratów we władzach państw Europy Zachodniej znacząco polepszył położenie klasy robotniczej. W Hiszpanii podobna rolę odegrał tzw. hiszpański cud gospodarczy zainicjowany przez tzw. technokratów. W państwach bloku wschodniego zlikwidowano niezależny ruch robotniczy zastępując go organizacjami uległymi wobec reżimu. Rok 1980 przyniósł powstanie „Solidarności” – ruchu związkowego stawiającego sobie za cel najpierw obronę praw i wolności obywatelskich a później obalenie systemu komunistycznego w Europie i na świecie. W Wielkiej Brytanii ruch robotniczy zwalczał wolnorynkowe zapędy Margaret Thatcher. Współcześnie rola ruchu robotniczego spadła. W dalszym ciągu jednak związki zawodowe są ważną siłą polityczną w większości państw demokratycznych, a partie socjalistyczne (które z czasem utraciły charakter partii robotniczych) zajmują kluczowe miejsce na scenie politycznej większości państw Europy Zachodniej."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Gerakan buruh, labourisme atau laboriousme, adalah istilah umum untuk organisasi kolektif kaum pekerja yang berkembang untuk mewakili dan mengkampanyekan kondisi dan perlakuan pekerjaan yang baik dari karyawan mereka, dan pemerintah mereka melalui implementasi . Unit standar organisasinya adalah serikat dagang. Di beberapa negara, khususnya Britania Raya dan , gerakan buruh luput menjadi sayap politik formal, biasanya sebagai partai politik yang dikenal sebagai """" atau """". Beberapa orang dan kelompok politik yang dianggap mewakili kelas pemerintahan dapat menjadi bagian dari dan aktif dalam gerakan buruh. Labourisme kontemporer berkembang dalam menanggapi tekanan kapitalisme industrial bersamaan dengan sosialisme. Namun, jika tujuan labourisme adalah untuk melindungi dan memperkuat kepentingan buruh dalam kapitalisme, maka tujuan sosialisme adalah untuk menggantikan sistem kapitalis secara keseluruhan."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","労働運動（ろうどううんどう)とは、資本主義社会において 資本家階級からの搾取と抑圧に反抗し、労働者が団結して自らの、労働条件の改善と社会的な地位の安定や向上の確保、政治権利の獲得などを目指すために 使用者に対して行う運動である。"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Dělnické hnutí je souhrnné označení pro organizace a politické subjekty bojující za zájmy dělníků, zejména za lepší a lepší odměňování. Dělnické hnutí vzniklo s rozvojem kapitalismu zejména v Anglii a jeho silný rozvoj nastal v 19. století, třebaže jeho počátky lze vystopovat mnohem dále v minulosti. Projevilo se vznikem odborů, hájících zájmy dělníků v rámci pracoviště či odvětví, i levicových politických stran a ideologií (zejména komunismu, z něhož vychází marxismus, sociální demokracie a z ní vycházející kulturně orientovaný národní socialismus, a dále některé formy anarchismu), které usilují o zlepšení postavení dělnictva v celostátním či celosvětovém měřítku. Svých cílů se organizovaní dělníci snažili dosahovat buď pokojně, tedy vyjednáváním či parlamentní cestou, anebo pomocí konfrontace, tedy formou stávek, demonstrací, bojkotů, v krajním případě i násilnými akcemi, například ničením továrních strojů."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","The labour movement or labor movement consists of two main wings: the trade union movement (British English) or labor union movement (American English) on the one hand, and the political labour movement on the other. 
* The trade union movement (trade unionism) consists of the collective organisation of working people developed to represent and campaign for better working conditions and treatment from their employers and, by the implementation of labour and employment laws, from their governments. The standard unit of organisation is the trade union. 
* The political labour movement in many countries includes a political party that represents the interests of employees, often known as a ""labour party"" or ""workers' party"". Many individuals and political groups otherwise considered to represent ruling classes may be part of, and active in, the labour movement. The labour movement developed as a response to the industrial capitalism of the late 18th and early 19th centuries, at about the same time as socialism."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","La laborista movado (angle: Labor movement; france: Le mouvement ouvrier, germane: Arbeiterbewegung, hispane: Movimiento obrero, ruse: Рабочее движение, itale: Movimento operaio, ĉine: 勞工 運動) estas kontraŭkapitalista movado, kiu ampleksas du ĉefajn flankojn: 1. 
* La eksterparlamentaj (laboristaj) movadoj, kiuj konsistas interalie el anarkiismo kaj sindikatismo. 2. 
* Sindikatismo: kolektiva organizado de laboristoj, dungitoj kaj kelkfoje liberprofesiuloj, kiuj trovas potencon en kuneco per sindikatoj. 3. 
* La politikaj (laboristaj) movadoj, kiuj konsistas interalie el parlamenta agado, per kiu reprezentitaj estas la interesoj de laboristoj, dungitoj, liberprofesiuloj kaj aliaj, kiuj estas sendefendaj kontraŭ kapitalismo. Ĉi tiu strategio trovas potencon per politikaj partioj. La komenciĝo de la laborista movado spronis la okazaĵojn revoluciajn en la jaroj 1848 kaj 1849. La movadon forte influis la ideoj de Karl Marx kaj Friedrich Engels."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Робітничий рух — широкий термін, що означає соціальний рух, який представляє робітничий клас, на підтримку компаній, які закликають роботодавців і політичні уряди поліпшити становище робітників та їхніх сімей, і відстоювання своїх інтересів, особливо шляхом боротьби за прийняття або зміну законодавства, що регулює трудові відносини. Робітничий рух у строгому сенсі — організаційне злиття ремісників і найманих працівників у робітничі асоціації, профспілки, політичні партії для боротьби за поліпшення їхнього соціального стану та за політичні права в умовах капіталістичної експлуатації і політичного гноблення (наприклад заборона профспілок)."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Der Begriff Arbeiterbewegung hat zwei Bedeutungen: 
* Unter Arbeiterbewegung in einem weiteren Sinne versteht man soziale Massenbewegungen abhängig Beschäftigter in Gesellschaften mit beginnender und fortschreitender industriekapitalistischer Produktionsweise. Sie hat die Emanzipation der Arbeiterklasse oder die konkrete Verbesserung ihrer Lebensbedingungen zum Ziel. Zu ihren Begleitphänomenen gehören soziale Unruhe, Proteste, Streiks u. a. auch ohne organisatorische Verfestigung. 
* Arbeiterbewegung im engeren Sinne ist der organisatorische Zusammenschluss von Handwerkern und Lohnarbeitern in Arbeitervereinen, Gewerkschaften und Parteien zur Verbesserung ihrer sozialen Lage und Erkämpfung politischer Rechte unter Bedingungen kapitalistischer Ausbeutung und politischer Unterdrückung (z. B. Koalitionsverbot)."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","El moviment obrer és un conjunt d'agrupacions, moviments i pràctiques de la classe obrera, creat amb l'objectiu d'alliberar-se de l'explotació capitalista, assolir millores laborals i, fins i tot, transformar la societat mitjançant una revolució social. Es va anar configurant com la resposta de la classe treballadora als problemes provocats per la industrialització i el capitalisme, mitjançant un llarg procés de lluita en la qual va adquirir la consciència col·lectiva de pertànyer a una classe social amb uns interessos comuns, tot manifestant diverses formes de protesta i de reivindicació, tant a escala nacional com a escala internacional."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","حركة عمالية (بالإنجليزية: labor movement)‏ هو مصطلح عام يعني تنظيم العمال، من أجل شن الحملات التي تدعو أصحاب العمل والحكومات السياسية إلى تحسين أوضاعهم ومصالحهم وخصوصا المطالبة بتنفيذ أو تشريع أو تعديل قوانين تحكم علاقات العمل. وظيفة نقابات العمال هي العمل المنظم داخل المجتمعات، بهدف تمثيل مصالح العمال والطبقة العاملة. الكثير من النخبويين، سواء أفراد أو مجموعات سياسية قد يكونوا نشطاء في الحركات العمالية أيضا. في بعض الدول، بما فيها المملكة المتحدة وأستراليا، يستخدم المصطلح لوصف «جناح سياسي»(بالإنجليزية: political wing)‏ و «جناح صناعي» (بالإنجليزية: industrial wing)‏. في بريطانيا، أسس حزب العمال وكان يطلق عليه «لجنة تمثيل العمال»(بالإنجليزية: Labour Representation Committee)‏ كنتيجة لثورة (بالإنجليزية: Trades Union Congress)‏ عام 1899، على الرغم من أنه في الوقت الراهن، وخصوصا منذ تولي توني بلير رئاسة الحزب عام 1994، أصبح التحالف أكثر هشاشة وتجلى ذلك بقطع عدد من النقابات صلاتها مع الحزب بشكل رسمي. في أستراليا، تمثل هذه الأجنحة من الحركة العمالية ما يسمى حزب العمال الأسترالي (بالإنجليزية: Australian Labor Party)‏ ، الجناح السياسي، أما الجناح الصناعي، يمثله (بالإنجليزية: Australian Council of Trade Unions)‏"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Το εργατικό κίνημα αποτελείται από το συνδικαλιστικό εργατικό κίνημα και το πολιτικό εργατικό κίνημα. Το συνδικαλιστικό εργατικό κίνημα συγκροτείται από την οργάνωση των εργατών και προσπαθεί να βελτιώσει τις εργασιακές συνθήκες (όπως για παράδειγμα τους μισθούς και τις υποχρεώσεις που επιβάλλουν οι νόμοι). Το πολιτικό εργατικό κίνημα σε αρκετές χώρες, αποτελείται από ένα πολιτικό κόμμα το οποίο εκπροσωπεί τα συμφέροντα των εργαζομένων. Το εργατικό κίνημα αναπτύχθηκε ως απάντηση της ανάπτυξης του βιομηχανικού καπιταλισμού, μαζί με το σοσιαλισμό. Ωστόσο ενώ το εργατικό κίνημα στοχεύει στην ενδυνάμωση των εργατών και την προάσπιση των συμφερόντων τους, ο στόχος του σοσιαλισμού είναι να αντικαταστήσει το καπιταλιστικό σύστημα εξ ολοκλήρου."
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/abstract","Arbetarrörelsen är ett samlingsnamn för den folkrörelse som företräder arbetarklassen och samlar denna politiskt och fackligt. Arbetarrörelsen har främst uppkommit efter den industriella revolutionen, vilket gjorde att den först uppstod i Europa och sedan spreds allt eftersom industrialiseringen utvidgades. Fackföreningar och massrörelser som organiseras av högerkrafter räknas normalt inte till arbetarrörelsen."
"http://dbpedia.org/resource/Labour_movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Terms"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/16387-5"
"http://dbpedia.org/resource/Labour_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Labour_movement?oldid=1121716293&ns=0"
"http://dbpedia.org/resource/Labour_movement","http://dbpedia.org/ontology/wikiPageLength",40323
"http://dbpedia.org/resource/Labour_movement","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Labour_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Labour_movement"
