"subject","predicate","object"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes je aplikace určená pro organizaci a přehrávání multimediálních souborů. Program je také rozhraním pro správu mobilních zařízení iPhone, iPad a iPod společnosti Apple. Dále je možné se prostřednictvím iTunes připojit v některých státech k iTunes Store, internetovému obchodu s hudbou, filmy, televizními pořady, hrami, podcasty a dalším obsahem. V současnosti je funkce iTunes Store podporována již i v České republice . iTunes je také používán ke stahování aplikací skrze App Store pro iOS (iPhone, iPod a iPad). iTunes byl představen společností Apple 9. ledna 2001 na konferenci Macworld Expo v San Franciscu. Verze iTunes 9, byla ohlášena v září 2009. 29. listopadu 2012 byla vydána nová, velmi přepracovaná verze 11. Mezi hlavní změny je zjednodušení uživatelského rozhraní, ""Up Next"" funkce pro správu následujících písní (nahrazuje iTunes DJ) a ""Expanded View"" pro zobrazování podrobností o hudebních albech a dalších položkách v iTunes. 21. července 2014 byla představena nová, významně přepracovaná verze 12. Přišla společně s vydáním OS X Yosemite. Nejnovější verze aplikace iTunes je volně dostupná na webu Apple.com pro operační systémy macOS 10.8.5 a vyšší, a na Windows 7 a vyšší. Verze iTunes 12.2.0.145 byla vydána 30. června 2015 s podporou nové služby Apple Music, dostupná pro operační systémy OS X 10.8.5 a novější a pro Windows 7 a novější. Ačkoli iTunes byly ve svých raných letech dobře přijaty, brzy se dočkaly stále významnější kritiky za nabubřelý uživatelský zážitek, kdy Apple přijal všezahrnující sadu funkcí v iTunes, spíše než aby se držel svého původního účelu založeného na hudbě. června 2019 Apple oznámil, že iTunes v macOS Catalina budou nahrazeny samostatnými aplikacemi, konkrétně Hudba, Podcasty a TV. Finder by převzal možnosti správy zařízení. Tato změna nebude mít vliv na Windows nebo starší verze macOS."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","آي تيونز (بالإنجليزية: iTunes)‏ هو تطبيق مجاني من شركة أبل يتيح تنظيم وتشغيل الموسيقى الرقمية والفيديو على أجهزة الكمبيوتر. ويشتمل على متجر إلكتروني وإمكانية مزامنة الملفات مع ثلاثة أجهزة من شركة أبل وهي آي بود، آي فون وآي باد. تبيع أبل من خلال المتجر الإلكتروني الموسيقى، الأفلام، البودكاست وتطبيقات نظام تشغيل آي فون وتوجد أيضاً بعض المواد المجانية. آي تيونز هي الشركة المالكة لتطبيق Digital Media Player الذي يستخدم لتنظيم وتشغيل الموسيقى الرقمية وملفات الفيديو. كما أنه يستطيع الاتصال بالإنترنت لشراء وتحميل الموسيقى والفيديو بالإضافة إلى نغمات الرنين (متوفرة فقط للأي فون). وتقوم أيضا بتحميل التطبيقات الخاصة باللأي فون واللأي بود."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes ist ein universelles, kostenloses Multimedia-Verwaltungsprogramm des US-amerikanischen Unternehmens Apple. Es dient dem Abspielen, Konvertieren, Brennen, Organisieren und Kaufen von Musik, Hörbüchern, Podcasts und Filmen und kann die Multimedia-Inhalte angeschlossener Geräte des Typs iPod, iPad und iPhone verwalten. Mit Erscheinen von macOS Catalina 2019 wurde iTunes durch die voneinander getrennten Applikationen Apple Music, Apple Podcasts, Apple TV App und Apple Books ersetzt und wird seither für macOS nicht mehr weiterentwickelt. Die Version für Windows bleibt jedoch bestehen. Die letzte Version von iTunes für macOS läuft auf Mountain Lion ab Version 10.8.5 oder neuer, jedoch (offiziell) nicht mehr ab macOS Catalina (Version 10.15 von macOS). Die aktuelle Version für Windows setzt Windows 7 oder neuer voraus. Ältere Versionen liefen auch auf klassischem Mac OS (ab Version 9) und diversen Versionen von macOS (Mac OS X bzw. OS X) und Windows. Alte iTunes-Versionen unterstützen aber neuere Geräte teilweise nicht mehr und können Sicherheitslücken aufweisen. iTunes war auch Bestandteil des Softwarepakets iLife, das auch iPhoto, iDVD, iMovie, iWeb und GarageBand beinhaltet."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","Het programma iTunes is een digitale mediaspeler die door Apple op 9 januari 2001 werd geïntroduceerd tijdens de Macworld Conference & Expo in San Francisco. Met iTunes kunnen digitale muziek- en videobestanden afgespeeld worden. Het programma is ook een interface om de inhoud van de iPod, iPhone en/of iPad te beheren. Ook kan het programma, via een internetverbinding met de iTunes Store, digitale muziek, televisieshows, iPod-spellen, iPod-software, audioboeken, verscheidene podcasts en films downloaden. Ten slotte is het programma ook in staat om muziek van een cd te importeren. Begin 2013 waren er reeds 25 miljard nummers gedownload via iTunes. Op het WWDC in 2019 werd het einde van het programma aangekondigd. In macOS Catalina werd de functionaliteit opgesplitst in drie aparte applicaties, namelijk Apple Music, en de ."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes（/ˈaɪtjuːnz/）是一款由苹果公司开发的媒體播放器、媒体资料库、网络电台、移动设备管理以及iTunes Store客户端的應用程式，2001年1月10日由蘋果電腦在舊金山的推出，用來播放以及管理數位音樂與視訊檔案，是最受歡迎的管理iPod与iOS设备檔案的主要工具之一。此外，iTunes能連線到iTunes Store（在有網路連線且蘋果公司在當地有開放該服務的情況下），以便下載購買的數位音樂、音樂影片、電視節目、iOS应用（在iOS 11推出后去除）、各種Podcast以及標準長片。2015年起电脑端的Apple Music服务也被整合进了iTunes中。 此程式原來由和開發，當初稱作，1999年由發表。2000年被蘋果電腦買下，更換新的使用者介面，增加燒錄CD的功能，並且移除面板支援，改名為iTunes。起初只能在Mac OS 9 作業系統上運行，九個月後，第二版支援Mac OS X系統，第三版停止支援Mac OS 9。2003年10月，iTunes 4.1版本發佈，增加了對Windows 2000和XP的支援。2007年，微軟發佈最新的作業系統Windows Vista，與iTunes有數個已知的相容性問題，蘋果已發行新版本以修正問題。 iTunes可從蘋果的網站免費下載取得，麥金塔電腦和一些iPod產品也有附帶此軟體。它也曾是蘋果iLife多媒體應用程式套件的一部分。 2019年6月4日，苹果宣布不再在后续macOS、iOS等系统中提供iTunes，转而将其拆分为包含原Apple Music和iTunes Store的“音乐”、包含原电视节目的“TV”和包含原播客的“播客”三款应用。"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes es un reproductor de medios y tienda de contenidos multimedia desarrollado por Apple con el fin de reproducir, organizar y sincronizar iPods, iPhones, iPads y comprar contenido multimedia, lanzado el 9 de enero de 2001.​ Su descarga está disponible para ordenadores y tabletas con Windows 10 a través de la tienda de aplicaciones Microsoft Store y para ordenadores con Windows 7 y Windows 8/8.1 desde la web oficial de Apple. La descarga de iTunes también se encuentra disponible para algunas versiones desactualizadas de MacOS desde la misma web oficial de Apple. iTunes es un sistema basado en SoundJam MP, una popular aplicación de MP3, creada por la compañía Casady & Greene. Apple compró los derechos de SoundJam MP y pronto estrenó la primera versión de iTunes, que era muy parecida a SoundJam MP. Se estima que genera unas ganancias a Apple por 12 mil millones de dólares al año a nivel mundial y mantener dicho programa alrededor de más de 3 mil millones de dólares al año.​ El 6 de febrero de 2013 alcanzó los 25 mil millones de canciones descargadas a nivel mundial.​ El 3 de junio de 2019, Apple anunció que en macOS Catalina se reemplazaría iTunes por una funcionalidad de gestión de los dispositivos móviles de Apple integrada en el propio Finder del Mac y tres aplicaciones de música, y independientes que distribuirían los servicios multimedia que iTunes ofrecía de manera conjunta anteriormente. Esto aumenta la continuidad con iOS, donde también son aplicaciones separadas.​​ Sin embargo estos cambios no afectaron a la versión de iTunes en Windows, donde sigue funcional la versión completa de iTunes como aplicación de escritorio para la gestión de los productos del ecosistema de Apple desde una misma aplicación.​"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes — програма-медіаплеєр, яка застосовується для завантаження, зберігання, прослуховування та впорядкування музичних та відеофайлів. Також за допомогою цієї програми здійснюються налаштування мобільних приладів Apple: iPhone, iPad, iPod. iTunes був вперше презентований компанією Apple 10 січня 2001 року на виставці MacWorld Expo. Специфіка даної програми в тому, що вона розроблена під платформу Macintosh, хоча також доступна і Windows-версія продукту. За допомогою iTunes здійснюється підключення до iTunes Store, одного з найбільших інтернет-магазинів програмного забезпечення, музики, відеофайлів, електронних книжок тощо."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes adalah sebuah peranti lunak dari Apple Inc. yang bisa memutar, mengorganisasi dan membeli lagu (dari iTunes Store). iTunes juga bisa digunakan untuk mengelola isi di iPod, iPhone, iPod Touch dan iPad. Para pengguna iOS menggunakan iTunes untuk mengunduh aplikasi dari App Store. Peranti lunak ini tersedia dalam versi yang bisa dijalankan menggunakan sistem operasi Mac OS X, Windows 2000, XP dan Vista. Versi iTunes yang sebelumnya juga bisa dijalankan dalam namun Apple sudah tidak menyediakannya lagi. Peranti ini telah mendapatkan reputasi karena mudah digunakan dan organisasi lagunya yang bagus. Sebelum munculnya iTunes, sebuah perusahaan peranti lunak sudah menciptakan sebuah peranti pemutar lagu bernama . Apple membeli peranti lunak tersebut dari Casady & Greene dan membawa tiga programmer dari perusahaan tersebut untuk menciptakan iTunes. Versi iTunes yang pertama terlihat sangat mirip dengan SoundJam MP hanya ditambah dengan kemampuan merekam lagu ke dalam CD dan beberapa perubahan dalam penampilannya. Untuk versi selanjutnya Apple sudah menambahkan banyak fitur lainnya."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes（アイチューンズ）は、Appleが開発及び配布しているメディアプレーヤーである。"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes — медиаплеер для организации и воспроизведения музыки и фильмов, разработанный компанией Apple и бесплатно распространявшийся для платформ macOS и Windows. iTunes предоставлял доступ к фирменному онлайн-магазину iTunes Store, позволяя покупать музыку, фильмы, приложения для iOS и книги. Одной из интересных особенностей плеера являлась функция Genius, анализирующая медиатеку пользователя и предлагающая песни и фильмы в iTunes Store, исходя из его предпочтений. iTunes был совместим со всеми существующими моделями iPod, iPhone, iPad и Apple TV. Плеер мог использоваться для потоковой трансляции медиаданных (в том числе формата HDTV) и создания домашней коллекции, включающую как аудио- и видеофайлы, так и фотографии."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes est un logiciel de lecture et de gestion de bibliothèque multimédia numérique distribué gratuitement par Apple. Il est disponible officiellement sur macOS, Windows, et peut fonctionner sur GNU Linux par émulation. La première version d'iTunes est sortie en 2001 et fonctionnait sur la base du logiciel SoundJam MP, dont Apple avait alors racheté les droits à la société Casady & Greene, disparue depuis. iTunes faisait partie de la suite logicielle d'Apple iLife jusqu'à la version '06. Il est depuis intégré à macOS ou téléchargeable sur le site web d'Apple. iTunes nécessite le logiciel QuickTime pour fonctionner, celui-ci étant d'ailleurs installé avec iTunes ; la désinstallation de QuickTime entraîne une impossibilité de lancer iTunes. L'iTunes Store (anciennement iTunes Music Store ou iTMS) est le magasin de musique en ligne d'Apple, accessible depuis iTunes, qui permet d'obtenir musiques, séries TV, films, clips vidéo, livres audio, podcasts, courts métrages Pixar, jeux et applications pour iPhone, iPod et iPad. iTunes gère les transferts de musique, photos et vidéos sur les différents périphériques multimédia d'Apple : iPod, iPhone, iPad et Apple TV. C’est aussi un logiciel de streaming, qui permet d’écouter des radios du monde entier diffusées en continu par Internet. Il intègre ainsi la stratégie du hub numérique définie par Steve Jobs. Selon une étude de Nielsen datant de 2007, iTunes occupe, en tant que logiciel de streaming, la 3e place du marché avec plus de 27 millions d'utilisateurs, derrière le Lecteur Windows Media et RealPlayer. En 2012, le Brésil fut le premier pays en Amérique du Sud à avoir une version locale du programme. Le 3 juin 2019, lors de la WWDC 2019, Apple annonce officiellement la fin d’iTunes sur Mac à partir de macOS Catalina, version de macOS qui sortira à l’automne 2019. Les différentes fonctions d’iTunes seront réparties dans plusieurs applications : (pour Apple Music, la bibliothèque musicale de l’utilisateur et l’iTunes Music Store), (pour les films et séries de l’utilisateur, l’iTunes Movies Store et le service Apple TV+) et Podcasts (pour la fonction éponyme). La synchronisation des appareils iOS se fera dorénavant par le Finder."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","아이튠즈(영어: iTunes, /ˈaɪtjuːnz/)는 애플의 미디어 기기 관리 프로그램이다. 처음엔 아이팟에 아이튠즈 스토어와 연계하여 음악 및 각종 미디어를 넣기 위한 프로그램 이었으나, 지금은 아이폰, 아이패드, 애플 TV와 같은 여러 애플 기기에서 동기화할 수 있다. 아이튠즈는 음악, 동영상 등과 같은 여러 미디어를 기기에 넣을 수 있으며, 앱 스토어에 접속하여 앱을 iOS 기기에 설치할 수 있다. 이외에도 iOS 기기 업데이트나 iOS 기기관리 등을 할 수가 있다. 아이튠즈는 macOS에서 설치할 수 있고, 윈도우에서도 설치할 수 있다. 아이튠즈는 ID 태그를 기반으로 음악과 동영상을 관리한다. 팟캐스트를 구독하고 관리할 수 있으며 자신의 보관함을 네트워크 상의 다른 아이튠즈 사용자와 공유할 수 있다. 아이튠즈와 동기화할 수 있는 장비의 대수에는 제한이 없고 음악 파일 역시 회수 제한 없이 음악 시디로 복사할 수 있다. 아이튠즈 7에는 앨범 사진을 보면서 빠르게 음악을 검색할 수 있는 커버 플로 기능과 아이튠즈 스토어에서 구입한 파일을 같은 계정을 사용하는 컴퓨터로 전송하는 양방향 전송 기능이 추가되었다. 음악을 다운로드받을 때, mp3 포맷이 아닌 m4a 포맷으로 받아진다. 이는 아이튠즈 내장 변환기를 이용해 mp3 포맷으로 변환이 가능하다."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","Το iTunes είναι μια εφαρμογή αναπαραγωγής πολυμέσων που δημιουργήθηκε από την Apple Inc. στις 9 Ιανουαρίου 2001. Το πρόγραμμα χρησιμοποιείται επίσης ως διεπιφάνεια οργάνωσης του δημοφιλούς φορητού αναπαραγωγέα iPod της ίδιας εταιρείας. Επιπλέον συνδέεται με το iTunes Store (παλιά ονομασία iTunes Music Store), ηλεκτρονικό κατάστημα που πουλά, νόμιμα, προστατευμένη ψηφιακή μουσική και ψηφιακά βίντεο. Μέσα από την υπηρεσία Apple Music οι χρήστες του iTunes έχουν πρόσβαση σε περισσότερα 50 εκατομμύρια τραγούδια τα οποία προβάλλονται χωρίς την αναπαραγωγή διαφημίσεων εμβόλιμα. Η ψηφιακή βιβλιοθήκη τραγουδιών μπορεί να χρησιμοποιηθεί από οποιαδήποτε συσκευή Apple. Επίσης μπορούν να δουν ταινίες ακόμα κι αν δεν είναι συνδεδεμένοι στο διαδίκτυο. Για τη χρήση των παραπάνω υπηρεσιών απαιτείται συνδρομή."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes multimedia edukien denda eta bat da, Applek iPodak, iPhoneak eta iPadak erreproduzitu, antolatu eta sinkronizatzeko eta musika erosteko garatua. Mac OS X, Windows 2000, Windows XP, Windows Vista eta Windows 7 sistema eragileetan oinarritutako ordenagailuekin bateragarria da. iTunesen lehen bertsioetako batzuek Mac OS 9rekin ere funtzionatzen zuten. SoundJam MPan —MP3rako aplikazio ospetsu batean— oinarritutako sistema da iTunes eta Casady & Green konpainiak sortu zuen. Applek SoundJam MPren eskubideak erosi zituen eta laster estreinatu zuen iTunesen lehen bertsioa, SoundJam MPren oso antzekoa zena. 2011ko abenduaren 13an denda Latinoamerikako 16 herrialdetan merkaturatu zen, horien artean Argentina, Brasil, Kolonbia, Txile eta Peru."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes (/ˈaɪt(j)uːnz/) is a software program that acts as a media player, media library, mobile device management utility, and the client app for the iTunes Store. Developed by Apple Inc., it is used to purchase, play, download, and organize digital multimedia, on personal computers running the macOS and Windows operating systems, and can be used to rip songs from CDs, as well as play content with the use of dynamic, smart playlists. Options for sound optimizations exist, as well as ways to wirelessly share the iTunes library. Originally announced by Apple CEO Steve Jobs on January 9, 2001, iTunes' original and main focus was music, with a library offering organization and storage of Mac users' music collections. With the 2003 addition of the iTunes Store for purchasing and downloading digital music, and a version of the program for Windows, it became a ubiquitous tool for managing music and configuring other features on Apple's line of iPod media players, which extended to the iPhone and iPad upon their introduction. Starting in 2005, Apple expanded on the core music features of iTunes with support for digital video, podcasts, e-books, and mobile apps purchased from the iOS App Store. Since the release of iOS 5 in 2011, these devices have become less dependent on iTunes, though it can still be used to back up their contents. Though well received in its early years, iTunes received increasing criticism for a bloated user experience, which incorporated features beyond its original focus on music. Beginning with Macs running macOS Catalina, iTunes was replaced by separate apps, namely Music, Podcasts, and TV, with Finder taking over the device management capabilities. (This change would not affect iTunes running on Windows or older macOS versions)."
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/abstract","iTunes és un reproductor multimèdia desenvolupat per Apple que permet reproduir, organitzar i comprar música i vídeos digitals. El programa és ara una interfície per a gestionar els continguts dels populars reproductors iPod, iPad i iPhone. A més a més, amb l'iTunes es pot connectar a l'iTunes Store (amb connexió a internet) per a comprar i descarregar música digital, videoclips, programes de televisió, pel·lícules, jocs per a l'iPod, audiollibres, sons de trucada per al mòbil i multitud de podcasts. També és usat per descarregar aplicacions per l'iPhone, iPod touch i iPad amb iOS 2.0 o posterior. L'iTunes és disponible per a ordinadors i tauletes amb Windows 10 a través de la botiga d'aplicacions Microsoft Store y per a ordinadors amb Windows 7 i Windows 8/8.1 des del web oficial d'Apple. L'iTunes també està disponible per a versions antigues de MacOS al lloc oficial d'Apple. L'iTunes no està disponible per a altres sistemes operatius, com ara Linux."
"http://dbpedia.org/resource/ITunes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/ITunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ITunes?oldid=1124336347&ns=0"
"http://dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageLength",39296
"http://dbpedia.org/resource/ITunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ITunes"
