"subject","predicate","object"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_and_China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ma_Bufang.jpg?width=300"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/almaMater","Officers' Training Corps of Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Order_of_the_Sacred_Tripod"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Long_March"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Ili_Rebellion"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Kuomintang_Pacification_of_Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Sino-Tibetan_War"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/caption","Lieutenant General Ma Bufang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/children","http://dbpedia.org/resource/Ma_Jiyuan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/deathDate",1975-07-31
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/first","t"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/nationality","Saudi Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/nationality","Republic of China"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/nativeNameLang","zh-hant"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/nickname","King of Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/office","Governor of Qinghai"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/office",1
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/p","Mǎ Bùfāng"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/party","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ma_Lin_(warlord)"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/predecessor","Diplomatic relations established"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/president","Chiang Kai-shek"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/rank","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/s","马步芳"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/spouse","Ma Suqin"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/successor","Bao Junjian"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Zhao_Shoushan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/t","馬步芳"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/termEnd",1961-06-03
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/termEnd",5
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/termStart",1957-08-09
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/termStart",5
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Ninghai_Army"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/w","Ma3 Pu4-fang1"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang, född 1903 i Linxia, Gansu, död 1975 i Saudiarabien var en muslimsk kinesisk general, krigsherre och politiker som spelade en viktig roll som guvernör i Qinghai. Ma tillhörde det muslimska hui-folket och fick militär träning i Peking under Republiken Kinas första år. Sedan centralregeringens makt försvagats under 1920-talet stödde han inledningsvis krigsherren Feng Yuxiang, men allierade sig kring 1927 med Chiang Kai-shek. I mitten på 1930-talet blev han guvernör och krigsherre i Qinghai-provinsen, vilket han var fram till 1949, då kommunisterna grundade Folkrepubliken Kina. Ma flydde då till Saudiarabien tillsammans med 200 släktingar och han bodde där större del av tiden fram till sin död."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang (chinesisch 馬步芳, * 1903; † 1975) war einer der chinesischen Warlords, die in der Zeit der Republik unter der Herrschaft der Nationalpartei Guomindang als Gouverneure mehr oder weniger selbständig und mit eigener Hausmacht über Provinzen oder Teilgebiete Innerchinas herrschten."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang (ook Ma Pufang, Chinees: 馬步芳) (1903-1975), was een prominent moslim krijgsheer in de periode van de Republiek China. Hij was zoon van (馬麒), de voorzitter van de regering van Qinghai in Noordwest-China en daarmee een afstammeling van de islamitische . Ma Qi bezette burgerlijke en militaire posten in de -regering (1912-1928) in Peking en werd in 1915 in Qinghai geïnstalleerd, waar hij het Ninghai-leger formeerde. Hij vocht aan de zijde van tot de , toen hij overliep naar de winnende zijde van Chiang Kai-shek. Ma Qi werd bij zijn dood in 1931 opgevolgd door diens broer Ma Lin (馬麟). Hij en Ma Bufang zijn vastbesloten geheel Qinghai onder controle te krijgen. Een aantal nomadenstammen verzet zich daar hevig tegen. In de periode tot en met 1941 worden bijvoorbeeld zes militaire campagnes uitgevoerd tegen de meest vermaarde Tibetaanse nomadenstam in Qinghai, de Goloks. In 1936, onder bevel van Chiang Kai-shek en met hulp van de restanten van het leger van in Gansu en dat van en in Ningxia, speelden Ma Bufang en zijn broer een belangrijke rol in de overwinning op het 21.800 man sterke leger van , dat de Gele Rivier was overgetrokken in een poging de communistische basis te versterken. Later lukte het met betrokkenheid van de Kwomintang om zijn oom Ma Lin in 1937 van zijn positie te verdrijven. Ma Bufang bleef leider van Qinghai tot maoïstische overwinning in 1949. Hij vluchtte eerst naar Chongqing en daarna naar Hongkong. Toen hij in oktober werd opgeroepen door Chiang Kai-shek om het Volksbevrijdingsleger te bestrijden, vluchtte hij uit naam van de hadj naar Saoedi-Arabië met meer dan 200 familieleden en onderdanen. In 1950 vertrok hij naar Egypte. In 1957, na de vestiging van de diplomatieke relaties tussen Egypte en de Volksrepubliek China, werd hij overgeplaatst naar Taipei om de Republiek China te dienen als de ambassadeur van Saoedi-Arabië. Hij hield deze post gedurende vier jaar, maar keerde in die tijd nooit daadwerkelijk terug naar Taiwan. In 1961 verliet hij deze post vanwege het schandaal dat hij zijn nicht dwong om zijn concubine te worden. Hierna nam hij de Saoedische nationaliteit aan en bleef daar tot aan zijn dood."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang (馬步芳T, 马步芳S, Mǎ BùfāngP, Ma3 Pu4-fang1W, Xiao'erjing: in arabo: ما بوفنگ‎) (Monigou, 1903 – Gedda, 31 luglio 1975) è stato un generale e politico cinese, signore della guerra musulmano di etnia Hui, appartenente alla cricca Ma, attivo durante la Repubblica di Cina e divenuto poi governatore della provincia del Qinghai Il suo grado era Luogotenente generale..Il generale Ma iniziò un progetto di industrializzazione controllato e gestito dallo Stato, creando direttamente progetti educativi, medici, agricoli e igienico-sanitari, gestiti o assistiti dallo Stato."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang (1903 – 31 July 1975) (traditional Chinese: 馬步芳; simplified Chinese: 马步芳; pinyin: Mǎ Bùfāng; Wade–Giles: Ma3 Pu4-fang1, Xiao'erjing: مَا بُ‌فَانْ) was a prominent Muslim Ma clique warlord in China during the Republic of China era, ruling the province of Qinghai. His rank was Lieutenant-general. General Ma started an industrialization project, directly creating educational, medical, agricultural, and sanitation projects, run or assisted by the state."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang (1903–1975) (Hanzi tradisional: 馬步芳; Hanzi sederhana: 马步芳; Pinyin: Mǎ Bùfāng; Wade–Giles: Ma3 Pu4-fang1, Urdu:محمد بوفنگ, Kashmir:مُحمَد بُفنگ, Uyghur:ما بوفنگ), adalah pemimpin perang kelompok Ma yang menguasai wilayah Qinghai. Ia berpangkat letnan-jenderal dan memeluk agama Islam. Sebagai seorang pemimpin, jenderal Ma memulai proyek industrialisasi, pendidikan, kedokteran, agrikultur, dan sanitasi di Qinghai. Sementara itu, rezimnya bersistem diktatorial dan tidak memberi banyak ruang untuk kebebasan individu."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","ما بوفانغ (بالصينية: 馬步芳) (بالأويغورية:ما بوفنگ) ، من مواليد 1903م وتوفي سنة 1975م بالسعودية، وهو جنرال عسكري صيني من جماعة ما المسلمة في الصين وهو موالي لحكومة تايوان منذ عام 1949م، عين كأول سفير لجمهورية الصين الوطنية (تايوان) للمملكة العربية السعودية سنة 1957م إلى سنة 1961م، وسبق أن عين عسكريا من سنة 1928 إلى سنة 1949م."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ма Буфан — був відомим мусульманином полководцем у Китаї в епоху Китайської республіки, керуючи провінцією Цинхай ."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang (Monigou, 1903-Yeda, Arabia Saudita; 31 de julio de 1975) (en chino tradicional, 馬步芳; en chino simplificado, 马步芳; pinyin, Mǎ Bùfāng; Wade-Giles, Ma3 Pu4-fang1, Xiao'erjing: ما بوفنگ‎) fue un prominente caudillo musulmán de la Camarilla Ma en China durante la era de la República de China (1912-1949), gobernador de la provincia de Qinghai.​​ Su rango militar era teniente general.​ El General Ma dio inicio a un proyecto estatal de industrialización, creando directamente proyectos educacionales, médicos, agrícolas, y sanitarios, regidos o asistidos por el estado."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","馬 歩芳（ば ほほう、1903年 - 1975年7月）は、中華民国時代に青海地方を支配した回族の軍閥、馬家軍の長の一人。寧海軍を結成した馬麒の子。「青海王」と呼ばれた。"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang (Condado de Linxia, Gansu, 1903 – Jidá, 31 de julho de 1975) (chinês tradicional: 馬步芳, chinês simplificado: 马步芳, pinyin: Mǎ Bùfāng, Wade-Giles: Ma3 Pu4-fang1, Xiao'erjing , ما بوفنگ) foi um proeminente senhor da guerra muçulmano durante a era da República da China, de 1912 a 1949, governando a província de Qinghai. Sua patente foi a de tenente-general. O general Ma iniciou um projeto estatal de industrialização, criando projetos educacionais, médicos, agrícolas e de saneamento, gerenciados diretamente ou acompanhados pelo Estado. Em 1957, após o estabelecimento de relações diplomáticas entre o Egito e a República Popular da China, Ma foi transferido por Taipé para servir como embaixador de Taiwan (República da China) para a Arábia Saudita. Ma serviu no posto por quatro anos e jamais retornou a Taiwan. Ele permaneceu na Arábia Saudita até a morte, em 1972, aos 72 anos de idade. Ele teve um filho, Ma Jiyuan (馬繼援), que se tornara comandante de divisão no exército de Ma Bufang."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ма Буфан (кит. упр. 马步芳, пиньинь Mǎ Bùfāng, 1903 — 1975) — китайский милитарист из числа «Северо-западных Ма». По национальности — хуэйцзу."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","마부팡(馬步芳)은 청해 마가군(馬家軍)의 군벌이다."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","Ma Bufang (chinois simplifié : 马步芳 ; chinois traditionnel : 馬步芳 ; pinyin : mǎ bùfāng 1903-1975) est un chef militaire chinois de la clique des Ma (regroupement de seigneurs de la guerre musulmans Hui), actif à l'époque de la « Première République chinoise ». Il gouvernait, depuis 1919, une petite partie de la province du Qinghai puis sa presque totalité à partir de 1928."
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/abstract","馬步芳（1903年－1975年7月31日），字子香，經名胡赛尼，中國甘肅河州（今臨夏市）人，回族，為民國時期西北地区軍閥马家军重要人物。马步青是其兄长。"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/property/commands","Chairman of Qinghai Province, Commander-in-Chief of 40th Army Group"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Ma_Bufang__MilitaryService__1"
"http://dbpedia.org/resource/Ma_Bufang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Warlord"
"http://dbpedia.org/resource/Ma_Bufang","http://schema.org/sameAs","http://viaf.org/viaf/53038199"
"http://dbpedia.org/resource/Ma_Bufang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ma_Bufang?oldid=1118234607&ns=0"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/wikiPageLength",74295
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Order_of_the_Sacred_Tripod"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Ma_Jiyuan"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ma_Bufang__Tenure__1"
"http://dbpedia.org/resource/Ma_Bufang","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ma_Bufang__Tenure__2"
"http://dbpedia.org/resource/Ma_Bufang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ma_Bufang"
