"subject","predicate","object"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polo_(Sport)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hästpolo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوگان"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134211"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jazdecké_pólo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पोलो"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polo_(esporte)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/पोलोक्रीडा"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پولو"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Polo_(deporte)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴로"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪೋಲೊ"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polo_(sport)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pólo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Poloo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोलो"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போலோ"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4247506-5"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pòlo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पोलो"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063c7"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポロ"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولو"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LyMi"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poolo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polo_(sport)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poloo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੋਲੋ"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马球"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولو"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Polo_călare"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polo_(deporte)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆلۆ"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polo_(sport)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոլո"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Polo_(kirola)"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পোলো"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Поло"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცხენბურთი"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולו"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Чавгон"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lovaspóló"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Polas"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂူလီသဘင်"
"http://dbpedia.org/resource/Polo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پولو"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equestrian_Sports"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Opinion"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced_section"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hands"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CE"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCE"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Varsity_Polo_2013.jpg?width=300"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/caption","Players playing polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/category","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/category","http://dbpedia.org/resource/Ball_game"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/category","http://dbpedia.org/resource/Team_sport"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/equipment","Polo pony, mallet, ball, protective wear"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/nickname","The Sport of Kings"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/olympic","No"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/union","http://dbpedia.org/resource/Federation_of_International_Polo"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/venue","[[#The field"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Το πόλο με άλογα υπήρξε ολυμπιακό άθλημα σε πέντε προπολεμικές Ολυμπιάδες. Είναι ένα από τα πρώτα ομαδικά αθλήματα με βαθιές βασιλικές ρίζες. Μπορεί να συναντήσει κάποιος αναφορές ακόμη και στην εποχή του βασιλιά της Περσίας, Δαρείου. Στον Μεσαίωνα ευδοκιμούσε από την Κωνσταντινούπολη ως την Ιαπωνία. Και δεν είναι επίσης τυχαίο ότι σε πολλά παλάτια της Ευρώπης υπήρξε ιδιαίτερα δημοφιλές τον 18ο αλλά και τον 19ο αιώνα."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","البولو : (تعني «الكرة» بالبلتية؛ وفي المصادر العربية تسمى الضرب بالصوالجة، أو مجرد «الصولجان»، أو لعبة العصا) لعبة الأمراء والسلاطين منذ القدم. حتى أنّ سلطان المماليك كان يعيّن منصبا مخصصا للعبة وهو الجوكندار، ولذا نجد آثار مثل . ابتدعها الفرس وانتشرت في الهند واليابان والصين، ومصر والشام في عهد الدولتين الأيوبية ثم المملوكية. تعلم الإنجليز هذه اللعبة من البنغال في القرن الثامن عشر الميلادي ووضعوا لها القوانين والأسس عام 1875 ثم انتشرت بعد ذلك في أنحاء العالم. ويعود الفضل في إدخال رياضة البولو في الغرب للجنود البريطانيين الذين كانوا يعيشون في الهند، كما تعتبر الأرجنتين الدولة الرائدة في اللعبة على مستوى العالم إذ مارست فيها اللعبة لأول مرة عام 1877.[1] وقد تولّى المغول نقل اللعبة من فارس إلى الشرق، بل إنها معروفة قبل ذلك إذ أن الخليفة العباسي المقتدر كان يلعبها عندما حاولوا قتله وتولية ابن المعتز مكانه قبل مجيء المغول ب 300 سنة، وبحلول القرن السادس عشر ترسخت اللعبة في الهند على يد الإمبراطور ظهير الدين بابر وكان قد شاع لعبها في الصين واليابان أمداً طويلاً قبل أن تخبو شعبيتها في فترة اتصال الغرب بهذه الدول. وبعد عام 1850، اكتشف البحارة البريطانيون اللعبة في مانيبور على الحدود الهندية مع بورما، وبعدها أسسوا أول نادٍ للبولو في العالم في سيلشار غربي مانيبور وما لبثت أن أسست نوادٍ أخرى. وأقدم تلك الأندية الذي ما زال فاعلاً هو نادي كلكوتا الذي أسس عام 1862."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Поло (через англ. polo від پولو — «м'яч») — командний вид спорту на конях в якому метою є забити гол у ворота протилежної команди. У сучасному вигляді гра відроджена англійськими військовослужбовцями в Індії. Метою гри є забити гол у ворота протилежної команди. Команда складається з чотирьох осіб. Розмір поля — 300 ярдів (274,2 метрa) в довжину і 150—160 ярдів (137,1-146,2 метра) в ширину (за площею це приблизно 5-6 футбольних полів). Діаметр м'яча для гри на відкритому повітрі 3 ¼ дюйма (8.3 сантиметри), вага — чотири унції (113,4 грама). М'яч може бути пластиковий, дерев'яний чи наповнений повітрям як меленький футбольний м'яч. Клюшка традиційно виготовляється з бамбука або вербових прутів. Для гри вирощують і тренують спеціальні породи поні. Матч складається з періодів, так званих Чакко (англ. chukka), тривалість періоду — 7 хвилин. Матч, в залежності від правил конкретного змагання може складатися з 4, 6, або 8 періодів. Найбільш популярний варіант з 6 періодів. Професійно в поло грають у 16 країнах світу, а як активний спорт поло грається в 77 країнах. У різних країнах, правила гри і вимоги до знаряддя трохи відрізняються."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Polo – gra rozgrywana konno na trawiastym boisku przez dwie czteroosobowe drużyny, których gracze dążą – używając długich kijów, tzw. malletów – do umieszczenia w bramce przeciwnika drewnianej, białej kuli, wielkości pomarańczy."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Polo is een balsport te paard, waarbij het de bedoeling is een kleine, witgelakte houten of plastic bal of een kleine, oranje rubberen bal met een 'mallet' in het doel van de tegenstander te slaan. Het is een balspel dat gespeeld wordt door twee teams van vier spelers te paard op een al dan niet omheind speelveld, vaak 200 x 300 meter. Ook is er een scheidsrechter op het veld die op een paard zit. Het doel van het spel is om de bal bij de tegenstander tussen twee palen door te slaan."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Pólo (z tibetského pu-lu) je kolektivní jezdecký sport, ve kterém proti sobě nastupují na venkovním hřišti dva čtyřčlenné týmy jezdců na koních. Cílem je dostat za pomoci dlouhé pálky míček do branky soupeře."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Polo adalah olahraga beregu yang dimainkan di atas kuda dengan tujuan untuk mencetak gol ke gawang lawan. Pemain mengendalikan bola kayu atau plastik (ukuran 3 - 3,5 inci) menggunakan pemukul panjang yang disebut mallet. Gol dianggap sah apabila bola lewat di antara gawang ditandai dengan dikibarkannya bendera oleh penjaga gawang. Setiap regu polo terdiri dari empat orang pemain dengan jumlah kuda tidak terbatas. Permainan berlangsung dalam periode tujuh menit yang disebut chukka. Keseluruhan permainan dapat berlangsung antara empat sampai enam chukka tergantung pada peraturan turnamen dan asosiasi masing-masing."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Polo ist eine Mannschaftssportart, bei der die auf Pferden reitenden vier Spieler pro Mannschaft einen Ball mit einem langen Holzschläger in das gegnerische Tor schlagen. Die Spieler tragen Helme und wechseln während des Spiels mehrfach die Pferde."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","ポロ（英語: polo、英語発音: [ˈpoulou]、ポウロウ）は、馬に乗って行う団体球技の一種。世界で最も古い歴史をもつ競技の一つである。"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","O polo é um esporte que se joga a cavalo, no qual quatro jogadores por equipe se enfrentam golpeando uma pequena bola de plástico ou madeira, com um taco longo, com o objetivo de marcar gols contra a equipe adversária. Os jogos são disputados em tempos de sete minutos e meio, denominados chukkers (ocasionalmente denominados chukkas, devido à má interpretação do som escutado pelo sotaque padrão do Reino Unido)."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 폴로 (동음이의) 문서를 참고하십시오.) 폴로(Polo)는 말을 타고 하는 구기의 일종이다. 세계에서 가장 오래된 팀 스포츠 가운데 하나이다. 승마와 하키를 합쳐놓은 종목으로 말을 탄 채로 폴로스틱으로 공을 몰고 가서 골을 넣는 룰을 가진 구기종목이다."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Il polo è uno sport di squadra in cui due formazioni di quattro giocatori, in sella a cavalli e muniti di stecche di bambù, si fronteggiano con l'obiettivo di mandare una palla di legno attraverso due pali. Vince la squadra che segna più punti. Una partita è divisa in tempi detti chukker o chukka. La durata e il numero di chukker in una partita è variabile: a seconda dei regolamenti, un chukker dura dai 7 ai 7 minuti e mezzo. Vengono giocati da quattro a otto chukker in una partita.Ogni giocatore al termine di un chukker deve cambiare il cavallo, visto che esso è, in genere, spronato a correre continuamente. Al massimo può essere tenuto lo stesso cavallo per due chukker non consecutivi."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","El polo és un esport de pilota en què dos equips amb quatre jugadors cada un, muntats a cavall, intenten portar una petita pilota de fusta cap a la porteria rival, formada per dos pals de vímet, per mitjà d'una maça. L'objectiu consisteix a marcar la major quantitat de gols. L'esport tradicional del polo es juga en un camp d'herba de 270 per 150 metres. És un esport antic, la seva pràctica es remunta a fa més de dos mil anys i l'origen probable es troba a l'Àsia central. Actualment els partits tenen una durada aproximada de dues hores, i es divideix en sis o vuit períodes o temps anomenats chukkers. El club de Hurlingham, situat a Londres, promulga el primer reglament. La Federació Internacional de Polo (FIP), fundada en 1983 amb seu a , Califòrnia, organitza la Copa del món. El polo va aparèixer en el programa olímpic en 1900, 1908, 1920, 1924 i 1936."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Polo is a ball game played on horseback, a traditional field sport and one of the world's oldest known team sports. The game is played by two opposing teams with the objective of scoring using a long-handled wooden mallet to hit a small hard through the opposing team's goal. Each team has four mounted riders, and the game usually lasts one to two hours, divided into periods called chukkas or ""chukkers"". Polo has been called ""the sport of kings"", and has become a spectator sport for equestrians and high society, often supported by sponsorship. The progenitor of the game and its variants existed from the 6th century BCE to the 1st century CE as equestrian games played by nomadic Iranian and Turkic peoples. In Persia, where the sport evolved and developed, it was at first a training game for cavalry units, usually the royal guard or other elite troops. A notable example is Saladin, who was known for being a skilled polo player which contributed to his cavalry training. It is now popular around the world, with well over 100 member countries in the Federation of International Polo, played professionally in 16 countries, and was an Olympic sport from 1900 to 1936. Arena polo is an indoor or semi-outdoor variant with similar rules, and is played with three riders per team. The playing field is smaller, enclosed and usually of compacted sand or fine aggregate, and often indoors. Arena polo has more maneuvering due to space limitations, and uses an air-inflated ball slightly larger than the hard solid ball used in field polo. Standard mallets are used, though slightly larger-head arena mallets are an option."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Poloo laŭ PIV estas ""speco de pilkludo, en kiu la ludantoj, rajdante, frapas la pilkon per longtenilaj maleoj."" La sporto alternative nomeblas ankaŭ ""maleopilko"", kaj laŭ la priskribo evidente estas teama sporto: en ĉiu teamo ludas po kvar rajdantoj sur kvar ĉevaloj, kaj la celo estas bati la sep ĝis ok centimetrojn grandan kaj 130 gramojn pezan pilkon en la golejon de la alia teamo. Ĉiu sportanto dum matĉo bezonas specifan kaskon, laŭdezire kun aldone vizaĝa protektilo, kaj plurajn ĉevalojn, por povi ŝanĝi ilin de tempo al tempo kaj ne tro stresi unuopan beston."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","馬球（英文：Polo，或源於藏語Pulu的音譯，意即“球”）是騎在馬上，用擊球入門的一种体育活動。马球在中國古代叫「擊鞠」，始於漢代，在东汉后期，曹植《名都篇》中就有「连骑击鞠壤，巧捷惟万端」的诗句來描寫當時人打馬球的情形，並風行於唐代。但對於馬球的起源，目前尚沒有確切的說法。"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Le polo est un sport d'équipe équestre mettant aux prises deux équipes de quatre joueurs. Les joueurs attelés sur leurs montures marquent des points par la conduite d'une balle ou en plastique ou en bois blanc dans le but de l'équipe adverse à l'aide d'un maillet à long manche. Le sport traditionnel de polo se joue sur un large terrain à gazon mesurant jusqu'à 300 mètres de long."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","El polo es un deporte en el que dos equipos con cuatro jugadores cada uno, montados a caballo, intentan llevar una pequeña pelota de madera hacia la portería del rival, formada por dos postes de mimbre, por medio de un taco. El objetivo consiste en marcar la mayor cantidad de goles. El deporte tradicional del polo se juega en un campo de hierba de 270 por 150 metros (equivalentes a 300 por 164 yardas).​ Es un deporte antiguo, cuya práctica se remonta a hace más de dos mil años, y cuyo origen probable se halla en Asia Central.​ Hoy en día, el juego moderno tiene una duración aproximada de dos horas, y se divide en seis u ocho períodos o tiempos llamados chukkers.​ Es jugado competitivamente por selecciones de los cinco continentes."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Poloa zaldi gainean jokatzen den kirola da, kirten luzeko zurezko mailu batez zurezko pilota bat aurkako taldearen atean sartzean datzana. Taldeak maizenik lau jokalariz osatuak izaten dira, eta zortzi denborako (denbora bakoitzak gehienez ere zortzi minutu izaten dituela) partidetan aritzen dira elkarren kontra, 275 metro luze eta 140 zabal dituen zelaian. Jatorriz Asiakoa da (antzina jokatzen zen Persia eta India inguruan), eta Ingalaterrara eraman zuten ingelesek XIX. mendearen azken aldera. Arrakasta handiko kirola da Commonwealtheko herrialdeetan, Ameriketako Estatu Batuetan eta Argentinan, nahiz eta gutxi batzuek joka dezaketen kirola izan."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","По́ло (перс. چوگان‎) (англ. Polo)— командный вид спорта с мячом, в котором участники играют верхом на лошадях и перемещают мяч по полю с помощью специальной клюшки. Целью игры является поразить ворота соперника наибольшее количество раз."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/abstract","Hästpolo, polo, är ett bollspel som spelas mellan två beridna lag som med långskaftade klubbor ska slå in en liten hård plastboll i varandras mål."
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/clubs",90
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/contact","Yes"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/country/region","Worldwide"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/firstlabel","Origin"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/property/mgender","Yes"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/equipment","http://dbpedia.org/resource/Mallet"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/equipment","http://dbpedia.org/resource/Polo_pony"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/sportGoverningBody","http://dbpedia.org/resource/Federation_of_International_Polo"
"http://dbpedia.org/resource/Polo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polo?oldid=1124784665&ns=0"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/wikiPageLength",70132
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/Ball_game"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/Team_sport"
"http://dbpedia.org/resource/Polo","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/Equestrianism"
