"subject","predicate","object"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WETP-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBX-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBY-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Media_Connect"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown_(city),_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_Mississippi"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBGU-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGCU_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Connecticut"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_Maryland"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMHT_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9_aspect_ratio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WACS-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJSP-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grande,_Oregon"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orono,_Maine"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberton,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena,_Montana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNGH-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheaha_Mountain"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Public_TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Unified_School_District"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Alabama"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Texas_College"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Educational_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television_series"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais,_Maine"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJCT_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Educational_Television_Network"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCPT"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Mommy"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booneville,_Mississippi"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Rapids,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCMU-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTCI"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCMZ-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplatform_Television_Service"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethtown,_Kentucky"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview,_West_Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCNY-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood,_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jr._(block)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakin,_Kansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_City,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Cities_PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCTS-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXXI-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHET"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXXI_Public_Broadcasting_Council"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Ohio"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochran,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LocusPoint_Networks"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Falls,_Idaho"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV_Stream"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Butte,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOPB-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Public_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanuts_filmography"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Department_of_Education"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_South_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIA-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassett,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMTJ"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Maryland"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Wyoming_College"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVAN-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtel"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dodge,_Iowa"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGTE-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVIZ"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linville,_North_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durango,_Colorado"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Bay"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneedville,_Tennessee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKNO_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joplin,_Missouri"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellendale,_North_Dakota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGTV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_G._Méndez_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCTE"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABE-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCES-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olney,_Illinois"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKOP-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYES-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton,_Minnesota"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMVS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demopolis,_Alabama"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGVU-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Indiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKPD"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson,_Kansas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Educational_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1999"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOZK"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_(city),_Vermont"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Alabama"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PBS_Kids_Logo.svg"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedalia,_Missouri"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPBS_(TV)"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_South_Carolina"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPBT-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waycross,_Georgia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belton,_Texas"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMUM-TV"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_PBS"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Tales"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Nebraska"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Public_Television"
"http://dbpedia.org/resource/PBS_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVUT"
