"subject","predicate","object"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grande_Prairie_weatherbox"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GPSkyline.jpg?width=300"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/areaCode",780587825368
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/areaFootnotes",""
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/blank1Info","Wapiti River Bear River"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/blank1Name","Waterways"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/List_of_Alberta_provincial_highways"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/centre","Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/east","http://dbpedia.org/resource/DeBolt"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/east","http://dbpedia.org/resource/Bezanson,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/east","http://dbpedia.org/resource/Crooked_Creek,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/elevationM",650
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedDate",1914-04-30
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedDate",1919-03-15
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedDate",""
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedDate",1958-01-01
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedTitle","• Village"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedTitle","• City"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/establishedTitle","• Town"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/imageCaption","Skyline of Grande Prairie viewed from the northeast"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/imageMap","CAN AB 0132 Grande Prairie CITY Map.svg"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/imageSeal","Seal of Grande Prairie, Alberta.svg"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/imageSkyline","GPSkyline.jpg"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Mike O'Connor"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Dylan Bressey"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Gladys Blackmore"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Robert Nicolay"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Chris Warkentin"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Jackie Clayton"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Wendy Bosch"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Wade Pilat"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Chris Thiessen"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Kevin O'Toole"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Grant Berg"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderName","Tracy Allard  Travis Toews"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderTitle","Governing body"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_House_members_of_the_42nd_Parliament_of_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Legislative_Assembly_of_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/leaderTitle","City Manager"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/mapCaption","City boundaries"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/nickname","Swan City"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/north","http://dbpedia.org/resource/Clairmont,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/north","http://dbpedia.org/resource/Sexsmith,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Grimshaw,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Hythe,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Dawson_Creek"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/officialName","City of Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/populationBlank",69355
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/populationBlank",69088
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/populationBlank1Title","Municipal census"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/populationBlank2Title","Estimate"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/populationDensityKm",483.3
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/populationTotal",64141
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/postalCode","http://dbpedia.org/resource/List_of_postal_codes_of_Canada:_T"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/pushpinMap","Canada#Alberta#CAN AB Grande Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/pushpinMapCaption","Location in Canada##Location in Alberta##Location in Grande Prairie County"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/south","http://dbpedia.org/resource/Grande_Cache"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Valleyview,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grande_Prairie-Wapiti"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionName","Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/County_of_Grande_Prairie_No._1"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Upper_Peace_Region"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northern_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grande_Prairie_(provincial_electoral_district)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Grande_Prairie—Mackenzie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionType","Provincial electoral districts"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipal_districts_in_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_Canada"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Alberta_Environment_and_Parks"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/utcOffset","420.0"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/utcOffsetDst","360.0"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/west","http://dbpedia.org/resource/Wembley,_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/west","http://dbpedia.org/resource/Beaverlodge"
"http://dbpedia.org/resource/Grande_Prairie","http://www.georss.org/georss/point","55.170833333333334 -118.79611111111112"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 그랜드프레리에 관해서는 해당 문서를 참조하십시오.) 그랜드프레리(Grande Prairie)는 캐나다 앨버타주의 도시로, 인구는 55,032명이다."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie [ˈgɹænd ˈpɹɛɹiː] ist die größte Stadt im nordwestlichen Teil von Alberta, Kanada. Sie liegt 460 km nordwestlich von Edmonton und liegt innerhalb des County of Grande Prairie No. 1, gehört aber administrativ nicht dazu. Grande Prairie liegt in einem Übergangsgebiet zwischen Prärie und borealem Wald östlich der Rocky Mountains."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie – miasto w zachodniej Kanadzie, w prowincji Alberta. Jest siódmym pod względem wielkości miastem w prowincji. Liczba mieszkańców Grande Prairie wynosi 55 032. Język angielski jest językiem ojczystym dla 89,1%, francuski dla 2,7% mieszkańców (2006)."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie estas urbo en nord-okcidenta Alberto (Kanado), ĉe la landlimo al Brita Kolumbio en la valo de la . Alberto"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie és una ciutat al nord de la província d'Alberta, Canadà, dins de la porció sud de la zona coneguda com a . Està situat a la intersecció de l' (part del ) i (Carretera Bighorn), aproximadament 456 km al nord-oest d'Edmonton. La ciutat està envoltada pel . Grande Prairie és la 7a ciutat d'Alberta amb una població de 55.032 habitants registrats en el cens del Canadà del 2011, i va ser una de les ciutats de més ràpid creixement del Canadà entre 2001 i 2006. És la ciutat més gran entre Edmonton i Fairbanks, Alaska. La ciutat va adoptar el cigne trompeta com a símbol oficial degut a la seva proximitat a la ruta de migració i nidificació estival d'aquesta au. Per aquesta raó, Grande Prairie és de vegades anomenada la «Ciutat Cigne». El dinosaure s'ha convertit en un símbol no oficial de la ciutat degut als descobriments paleontològics a la zona oest de la ciutat."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Το Γκραντ Πραίρι (αγγλικά: Grande Prairie) είναι πόλη στη βορειοδυτική Αλμπέρτα του Καναδά, στο νότιο τμήμα μιας περιοχής γνωστής ως Πης Ρίβερ Κάντρι. Βρίσκεται στη διασταύρωση της εθνικής οδού 43 (μέρος του Διαδρόμου CANAMEX) και της εθνικής οδού 40 (ο Αυτοκινητόδρομος Μπίγκχορν), περίπου 456 χλμ. βορειοδυτικά του Έντμοντον. Η πόλη περιβάλλεται από την κομητεία Γκραντ Πραίρι № 1. Το Γκραντ Πραίρι ήταν η έβδομη μεγαλύτερη πόλη στην Αλμπέρτα το 2016 με πληθυσμό 63.166 κατοίκους, και ήταν μια από τις ταχύτερα αναπτυσσόμενες πόλεις του Καναδά μεταξύ του 2001 και του 2006. Η πόλη υιοθέτησε τον κύκνο τρομπέτα (Cygnus buccinator) ως επίσημο σύμβολο λόγω της εγγύτητάς του με τη μεταναστευτική οδό και τους καλοκαιρινούς χώρους φωλιάσματος αυτού του πτηνού. Για το λόγο αυτό, το Γκραντ Πραίρι μερικές φορές ονομάζεται «Πόλη των Κύκνων». Ο δεινόσαυρος έχει εμφανιστεί ως ανεπίσημο σύμβολο της πόλης λόγω των παλαιοντολογικών ανακαλύψεων στις περιοχές βόρεια και δυτικά του Γκραντ Πραίρι."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grand Praire é uma cidade da província de Alberta, no Canadá. Localizada 456 km noroeste de Edmonton, a capital provincial, Grande Prairie possui uma população de aproximadamente 63000 habitantes (censo de 2016) e uma área de 60,42 km². Foi a décima sétima maior cidade em Alberta em 2016 com uma população de 63.166 habitantes e foi uma das cidades com maior crescimento entre 2001 e 2006. A cidade adotou o cisne (Cygnus buccinator) como o símbolo oficial devido à sua rota migratória e seus ninhos de verão. For essa razão, Grande Praine é por vezes apelidada de ""Cidade Cisne"". Outro símbolo, porém não oficial, é o dinossauro por causa de descobertas paleontológicas nas áreas norte e oeste da cidade."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie är en stad i nordvästra Alberta i Kanada. Invånarna uppgick 2011 till 55 032 i antalet. Grande Prairie Airport ligger nära staden."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie is een stad (city) in de Canadese provincie Alberta en telt 50.227 inwoners (2007)."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","غراند براري (بالإنجليزية: Grand Prarie)‏ بلدة كندية في مقاطعة ألبرتا."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie es una ciudad de 61,08 km² del noroeste de la provincia de Alberta en Canadá. Se encuentra 456 km al noroeste de Edmonton sobre el límite sur de la región de Peace (del nombre del río local, el río la Paix o en inglés Peace River). Grande Prairie es el mayor centro económico de la región."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","大草原城（英語：Grande Prairie），加拿大艾伯塔省西北部城市，距离埃德蒙顿西北456公里。总人口55,032（2011年），是艾伯塔省第7大城市。"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie est une ville de 61,08 km2 située dans le du nord-ouest de la province de l'Alberta au Canada. Elle se trouve à 456 km au nord-ouest d'Edmonton à la limite sud de la région de la Rivière-de-la-Paix. Grande Prairie est le plus grand centre économique de la région."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Гранд-Прері (англ. Grand Prairie) — місто (62,3 км²) в провінції Альберта в Канаді. Місто розташоване на (англ. Highway 43). Гранд-Прері розташований за 460 км на північний захід від міста Едмонтон і за 2 480 км на південний схід від міста Фербенкс. Координати: 55°10′15″ пн. ш. 118°47′41″ зх. д.﻿ / ﻿55.17083° пн. ш. 118.79472° зх. д. Населення: 50 227 мешканців (2007) з густотою 806,2/км². Місто є центром видобутку нафти і природного газу."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie è una cittadina canadese della provincia dell'Alberta, situata a 390 km a Nord-Ovest di Edmonton. È un centro che ha ottenuto un grandissimo sviluppo, soprattutto legato allo sfruttamento del sottosuolo (petrolio) e forestale. Basti pensare che al censimento del 2001 gli abitanti erano stati stimati intorno ai 47.000, mentre nel 2016 erano già 63.500. Attualmente, nonostante non ci siano dati precisi, si calcola essi siano aumentati a circa 68.000."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Гранд-Пре́ри (англ. Grand Prairie, в переводе с англ. — «Великая Степь») — город в канадской провинции Альберта, расположенный в 460 км северо-западнее города Эдмонтон и в 2480 км юго-восточнее города Фэрбанкс. Гранд-Прери является седьмым по численности населения городом Альберты: по данным на 2021 год в городе проживало 64 141 человек. Город центр добычи нефти и природного газа."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/abstract","Grande Prairie is a city in northwest Alberta, Canada within the southern portion of an area known as Peace River Country. It is located at the intersection of Highway 43 (part of the CANAMEX Corridor) and Highway 40 (the Bighorn Highway), approximately 456 km (283 mi) northwest of Edmonton. The city is surrounded by the County of Grande Prairie No. 1. Grande Prairie was the seventh-largest city in Alberta in 2016, with a population of 63,166, and was one of Canada's fastest growing cities between 2001 and 2006, and Canada's northernmost city with more than 50,000 people. The city adopted the trumpeter swan as an official symbol due to its proximity to the migration route and summer nesting grounds of this bird. For that reason, Grande Prairie is sometimes nicknamed the ""Swan City"". The dinosaur has also emerged as an unofficial symbol of the city due to paleontology discoveries in the areas north and west of Grande Prairie."
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/areaLandKm",132.71
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/property/blankInfo",404343
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/areaLand",132710000.0
"http://dbpedia.org/resource/Grande_Prairie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grande_Prairie?oldid=1119937970&ns=0"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","483.3"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/wikiPageLength",59966
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/areaCode","780,587,825,368"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/elevation",650.0
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/foundingDate",1914-04-30
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/foundingDate",1919-03-15
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/populationDensity",483.3
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/populationTotal",64141
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/postalCode","T8V - T8X"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/utcOffset","−07:00"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/utcOffset","−06:00"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grande_Prairie__PoliticalFunction__5"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grande_Prairie__PoliticalFunction__3"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grande_Prairie__PoliticalFunction__4"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grande_Prairie__PoliticalFunction__1"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grande_Prairie__PoliticalFunction__2"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grande_Prairie-Wapiti"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/County_of_Grande_Prairie_No._1"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Northern_Alberta"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grande_Prairie_(provincial_electoral_district)"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grande_Prairie—Mackenzie"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Upper_Peace_Region"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Grande_Prairie","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Grande_Prairie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grande_Prairie"
"http://dbpedia.org/resource/Grande_Prairie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.79611206055 55.170833587646)"
