"subject","predicate","object"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resisters.info/choice.html"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://bible.oremus.org/%3Fpassage=Isaiah+2:4%E2%80%932:4&version=nrsv"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sss.gov/consobj"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229033706/http:/www.apu.edu/theology/faculty/palexander/"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt2119532/"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wri-irg.org/co/rtba/index.html"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515162443/http:/www.wri-irg.org/books/co-guide-un.htm"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130409222531/http:/www.echr.coe.int/NR/rdonlyres/2053881B-5606-42C4-977E-120AF07B8C73/0/FICHES_Objection_de_conscience_EN.pdfEuropeanCourt"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativeservice.ca/"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510141051/http:/www.hydeparkmedia.com/CO.html"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebco-beoc.eu/"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus-educational.com/USApacifists.htm"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://encyclopedia.1914-1918-online.net/article/pacifism"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://encyclopedia.1914-1918-online.net/home/"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://encyclopedia.1914-1918-online.net/article/conscientious_objectors"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402150820/http:/www2.ohchr.org/english/issues/plan_actions/docs/Korea_Summary_NHRAP.doc"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609013136/http:/www.quaker.org.uk/Templates/Internal.asp%3FNodeID=90045"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ppu.org.uk/international-conscientious-objectors-day"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libertymagazine.org/index.php%3Fid=1636"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100714095733/http:/www.tamera.org/index.php%3Fid=558&L=0"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170427014446/https:/www.sss.gov/consobj"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4033122-2"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרבן_מצפוני"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Objeción_de_conciencia"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/良心的兵役拒否"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aseistakieltäytyjä"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Prigovor_savesti"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Totalnekting"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผู้คัดค้านโดยอ้างมโนธรรม"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vicdani_ret"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obdżektor"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Priziv_savjesti"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Militærnægter"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відмовник_за_ідейними_міркуваннями"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwrthwynebydd_cydwybodol"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양심적_병역_거부"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/良心拒服兵役者"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معارضو_الخدمة_العسكرية"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prigovor_savesti"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Detrectator_militiae"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vicdanlı_etirazçı"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kriegsdienstverweigerung"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Objetor_de_consciência"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konscienceca_obĵeto"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντιρρησίας_συνείδησης"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сознательный_отказчик"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odpírání_vojenské_služby"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4033123-4"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Objecció_de_consciència"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vapenvägran"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iPHc"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gewetensbeswaarde"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Obiector_de_conștiință"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Conscientious%20Objectors"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930613"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kontzientzia-eragozpen"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Приговор_на_совеста"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penolak_berdasarkan_hati_nurani"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obiezione_di_coscienza"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Reda_wijdanî"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Objection_de_conscience"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8hb"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مخالف_با_خدمت_سربازی"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembantah_ikut_naluri"
"http://dbpedia.org/resource/Conscientious_objector","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dienstweigering"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anti-war"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_begin"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anarchism"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conscription"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Deserter.jpg?width=300"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/date",2017-04-27
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/property/url","https://web.archive.org/web/20170427014446/https:/www.sss.gov/consobj"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","Odpírání vojenské služby je termín používaný pro vědomé odmítání vojenské služby z důvodu svědomí a z důvodů mravních. Mezinárodně je pro odpírače používán termín Conscientious Objectors. Osoby odpírající v tomto smyslu vojnu nejsou těmi, kteří by na vojnu odmítali chodit ze strachu nebo z lenosti. Jejich důvody jsou principiální, ať již obecně morální nebo náboženské."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","A conscientious objector (often shortened to conchie) is an ""individual who has claimed the right to refuse to perform military service"" on the grounds of freedom of thought, conscience, or religion. In some countries, conscientious objectors are assigned to an alternative civilian service as a substitute for conscription or military service. On March 8, 1995, the United Nations Commission on Human Rights resolution 1995/83 stated that ""persons performing military service should not be excluded from the right to have conscientious objections to military service"". This was re-affirmed in 1998, when resolution 1998/77 recognized that ""persons [already] performing military service may develop conscientious objections"". A number of organizations around the world celebrate the principle on May 15 as International Conscientious Objection Day. The term has also been extended to objecting to working for the military–industrial complex due to a crisis of conscience."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","Відмовник за ідейними міркуваннями — це людина, що слухається свого релігійно, морально чи етично натренованого сумління і відмовляється від військової служби або будь-якої підтримки військових сил та участі в армії. Деякі відмовники погоджуються на нестройову службу в армії, тоді як інші повністю відмовляються від будь-якої форми військової служби. Не те саме, що пацифіст та антимілітарист."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","Kriegsdienstverweigerung ist die Entscheidung einer Person, nicht an Kriegshandlungen teilzunehmen. In Staaten mit einer gesetzlichen Wehrpflicht wird sie auch als Wehrdienstverweigerung ausgeübt, weil der Wehrdienst zum Kriegsdienst ausbildet. Werden auch Ersatzdienste verweigert, spricht man von Totalverweigerung. In demokratischen Rechtsstaaten ist Kriegsdienstverweigerung ein gesetzlich geschütztes Bürgerrecht. Dessen Ausübung ist jedoch meist an bestimmte Verfahren und Auflagen gebunden, deren Missachtung strafrechtliche Folgen hat. In Diktaturen, bei staatlich verhängtem Ausnahmezustand (Kriegsrecht) und für Soldaten einer Berufsarmee ist Kriegsdienstverweigerung oft illegal und wird als Straftat behandelt. Sofern rechtlich nicht zulässige Kriegsdienstverweigerung mit politischen Zielen verbunden wird, gilt sie als Form des zivilen Ungehorsams. Wo Menschen gegen ihren Willen zu Militärdiensten gezwungen werden, ist Kriegsdienstverweigerung nur als Desertion möglich. Dies war lange Zeit der historische Normalfall. Erst infolge der europäischen Aufklärung wurde die individuelle Nichtteilnahme an Krieg und Kriegsdiensten allmählich als Bürgerrecht betrachtet. In Nationalstaaten des 19. Jahrhunderts organisierten sich Bewegungen, die dieses Recht zusammen mit anderen Bürgerrechten einforderten. Nach dem Ersten Weltkrieg 1918 führten einige Staaten erstmals ein solches Recht ein. Seit 1945 wurde es in immer mehr Staaten gesetzlich anerkannt und geschützt. 1987 erkannte die Vollversammlung der Vereinten Nationen (UN) das Recht zur Kriegsdienstverweigerung als allgemeines Menschenrecht an. Seither kämpft die UN-Menschenrechtskommission um seine überprüfbare Anwendung und rechtsstaatliche Geltung, die in vielen Mitgliedsstaaten der UN nicht gewährleistet ist."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","Konscienceca obĵeto estas individua sinteno de rifuzo por realigi iajn agojn, kiam ĉitiuj postulitaj de aŭtoritato estas konsiderataj en kontraŭdiro kun intimaj konvinkojn (laŭ propra morala konscienco) de karaktero religia, filozofia aŭ sentema. Tia obĵeto, profunde konsiderita aŭ pli spontanea, esprimas malfacilecon konformiĝi al deviga situacio, kaj eble estas neleĝa akto kaŭzante procesadon kaj justican kondamnon. Konscienceca obĵeto estas universala aspekto de ""libereco de konscienco"", kiu inkludiĝas en historia klopodo de la homaro por pli bone ĉirkaŭlimigi la potencon de civilaj kaj religiaj aŭtoritatoj, kaj eĉ la ekonomiajn povojn."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","المعترض الضميري هو الشخص الذي يطلب حقه في رفض أداء الخدمة العسكرية على أساس حرية الفكر أو الضمير أو الإعاقة أو الدين. ومن أمثلة ذلك أن يُطلب شخص لأداء أعمال عسكرية تتعارض مع مبادئه أو يرفضها ضميره أو معتقده أو دينه أو أن يكون الشخص يرفض العمل العسكري بكل أشكاله وهو ما يُعرف بالسلامية. الاعتراض الضميري حق من حقوق الإنسان استمدته التشريعات الدولية من الحق في حرية الفكر والوجدان والدين٬ حيث ينص العهد الدولي الخاص بالحقوق المدنية والسياسية على حرية الإنسان في اعتناق أي مُعتقد يختاره وأنه لا يجوز تعريض أي إنسان لإكراه من شأنه أن يخل بحريته في اعتناق وممارسة هذا المُعتقد."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","良心拒服兵役者（英語：conscientious objector）是指由于思想自由，个人良心或者宗教信仰等的理由，而要求拒绝履行军事服务权利的个人。通常来讲，良心拒服兵役者这一情况只会存在于征兵制中，而非志愿兵役制中。 在一些国家，良心拒服兵役者会被分配到一个用做替代兵役的民事服务中。一些良心拒服兵役者视其自身为和平主义者、不干涉主义者、不抵抗主义者、不侵犯主义者、反军事主义者。 在1995年3月8日，联合国人权委员会通过的1995/83决议声明“履行军事服务的人员不应该排除其因为良心而拒绝军事服务的权利”。这一理念在1998年被重申，1998/77决议承认“（已经）在服兵役的人员可以产生出良心的拒绝想法”。一些组织则在5月15日庆祝国际良心拒服兵役者日。这一词的含义也被延伸至因良心不安而拒绝为整个军事工业复合体服务的人。"
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","Kontzientzia-eragozpena arrazoi ideologiko, filosofiko edo erlijiosoengatik gizabanako batek bere kontzientziaz lege bat —edo hortik eratorritako edonolako arau juridiko bat— ez betetzeko aldarrikapen edo konpromisoa da. Kontzientzia eragozpena ohikoa izan da antimilitarista eta bakezaleen artean, soldaduskari nahiz gastu militarretarako zergak ordaintzeari uko eginez, baina beste arloetan ere garatu da, hala nola abortua egiteari uko egiten dioten medikuen artean."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","Vapenvägran är vägran att ställa sig till vapenmaktens förfogande trots en uttrycklig order. En vapenvägrare erbjuds ibland vapenfri tjänst. Att vägra även det kallas totalvägran."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","Αντιρρησίας συνείδησης είναι το άτομο που αρνείται να υπηρετήσει στις ένοπλες δυνάμεις της χώρας όπου είναι πολίτης, λόγω της συνείδησής, του με βάση τις θρησκευτικές, ηθικές ή ιδεολογικές πεποιθήσεις του. Σε ορισμένες από τις χώρες όπου η στρατιωτική θητεία είναι υποχρεωτική, δίνεται η δυνατότητα στους αντιρρησίες συνείδησης να προσφέρουν ."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","La objeción de conciencia es la negativa a acatar órdenes, leyes o a realizar actos o servicios invocando motivos éticos o religiosos.​El principio de objeción de conciencia se refiere a la facultad que poseen los profesionales de salud para negarse a llevar a cabo una intervención, dispuesta legal o administrativamente, debido a que esta atenta contra sus principios éticos, morales, filosóficos, religiosos y/o políticos. Desde una ética racional que considera que el individuo debe responder en primer lugar al tribunal de la propia conciencia, la objeción de conciencia se define como un derecho subjetivo a resistir los mandatos de la autoridad cuando contradicen los propios principios morales. De alguna manera, entronca con otras figuras de desobediencia al derecho, especialmente con la desobediencia civil y, de manera aún más alta, con el denominado derecho de resistencia a la opresión, proclamado en la Declaración de Derechos del Hombre y del Ciudadano al inicio de la Revolución francesa (1789). La objeción de conciencia es un derecho que tiene que ver con las convicciones íntimas de una persona, ya sean morales o religiosas, que lo habilita a abstenerse de realizar determinados actos que tiene profunda justificación en los tratados internacionales de derechos humanos. Generalmente se alude a este derecho relacionándolo con la libertad de conciencia y de religión (Convención Americana sobre Derechos Humanos, art. 12; Pacto Internacional de Derechos Civiles y Políticos, art. 18) y también está reconocida como parte de la libertad de pensamiento (Comisión de Derechos Humanos de Naciones Unidas, Resolución 46 de 1987). ​ En principio, puede plantearse ante cualquier tipo de mandato que se derive del ordenamiento jurídico, como normas médicas u obligaciones tributarias. El supuesto más destacado, no obstante, es la objeción de conciencia al servicio militar. La objeción, por tanto, entra en juego cuando se da un choque —a veces dramático— entre la norma legal que obliga un hacer y la norma ética o moral que se opone a esa actuación. En caso así, el objetor de conciencia, se decanta por el no a la ley, atendiendo a lo que considera un deber de conciencia."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","L'objection de conscience est un refus d'accomplir certains actes requis par une autorité lorsqu'ils sont jugés en contradiction avec des convictions intimes de nature religieuse, philosophique, politique, idéologique ou sentimentale. Une telle objection, mûrement réfléchie ou plus spontanée, exprime une difficulté de se conformer à une situation, voire un reproche ou une accusation, et peut être un acte illégal occasionnant des poursuites et des châtiments pénaux. L'objection de conscience est un aspect universel de la liberté de conscience, qui s'inscrit dans un effort historique de l'humanité pour mieux circonscrire le pouvoir des autorités civiles et religieuses, et même des pouvoirs économiques. Elle peut-être individuelle ou collective si, comme le précise le séminaire sur la « Liberté de conscience » organisé par le secrétariat général du Conseil de l'Europe, « elle engage un groupe d'individus souhaitant affirmer leur position en soulignant nettement l’existence d’une attitude commune ». Depuis le début du XXe siècle, le terme « objection de conscience » a surtout été appliqué au cas du refus de prendre part aux activités militaires. De tels objecteurs sont généralement considérés comme des pacifistes ou des antimilitaristes. Ils refusent de se porter volontaire à l'appel pour le service militaire, et de servir même s'il y a une conscription. Dans les pays où le service militaire est obligatoire, les lois autorisent parfois les objecteurs de conscience à effectuer un service alternatif, généralement appelé un service civil, au lieu de joindre l'armée. Il arrive aussi que des « objecteurs de conscience » refusent de payer des impôts qui contribuent aux armées et aux guerres. Les objecteurs de conscience sont encore sujets à emprisonnement dans de nombreux pays. Dans un sens plus large, l'objection de conscience peut concerner la pratique médicale de professionnels de la santé, les serments d'allégeance et la défense personnelle pour des chrétiens, ainsi que des rapports économiques."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","L'objecció de consciència és el refús d'obeir a un ordre, una obligació professional o una llei que hom troba inacceptable per raons ètiques, polítiques o religioses. El tipus més reconegut és l'objecció al servei militar, quan la instrucció a l'exèrcit és obligatòria al país en qüestió, usualment si es reconeix el dret a l'objecció s'estipulen mesures de servei socials alternatives per complir amb el deure vers l'Estat. Li segueix en importància les objeccions ètiques del personal sanitari a aplicar mètodes com la píndola postcoital, l'avortament o l'eutanàsia. En aquests casos els motius adduïts passen pel respecte a la vida o creences religioses, que impedeixen seguir la legislació vigent quan aquesta permet aquestes pràctiques. Als països que van introduir el matrimoni homosexual, de vegades hi ha funcionaris del padró municipal d'habitants que van exigir el dret de refusar el servei."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","La locuzione obiezione di coscienza indica la possibilità di rifiutare di ottemperare a un dovere, imposto dall'ordinamento giuridico o comunque contrario alle convinzioni di una persona, da parte di chi ritiene gli effetti che deriverebbero dall'ottemperanza contrari alle proprie convinzioni etiche, morali o religiose. L'obiezione attua il principio della libertà di coscienza, e garantisce una libertà di opinione coerente con le azioni, laddove gli obblighi della legge incidono su radicate convinzioni della persona."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","Obdżektor – określenie (pochodzące od ang. słów: conscientious objector) osoby odmawiającej odbycia obowiązkowej służby wojskowej z powodów religijnych, moralnych lub etycznych."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","양심적 병역 거부자(良心的兵役拒否者, 영어: conscientious objector, CO), 혹은 전투 자체만을 거부하는 양심적 집총 거부자(良心的執銃拒否者)는 병역의 의무가 부과된 시민이 폭력과 살인에 반대하는 평화주의신념에 따라 병역 또는 그보다 국한된 집총(執銃)을 거부하는 사람을 말한다. 양심에 따른 병역 거부 혹은 신념에 따른 병역 거부라고도 한다. 양심적 병역 거부 합법화 이후 용어에 대한 국민정서상의 논란이 일자, 대한민국 국방부는 양심적 병역 거부자의 대부분이 여호와의 증인 신자임을 이유로 공식명칭을 종교적 신앙 등에 따른 병역거부로 채택한다고 발표했지만 논란은 꺼지지 않고 있다."
"http://dbpedia.org/resource/Conscientious_objector","http://dbpedia.org/ontology/abstract","良心的兵役拒否（りょうしんてきへいえききょひ、英: conscientious objection）とは、国家組織の暴力装置、とりわけあらゆる形態ないしは特定の状況下の戦争に参加することや義務兵役されることを望まないこと。当人の良心に基づく信念であり、拒否した者を良心的兵役拒否者という。「良心者」(英語 conchie コンチ)は良心的兵役拒否者 conscientious objector の短縮形。 良心的兵役拒否は宗教の信条に基づくものが多くを占めるが、民族（トルコにおけるクルド人など）や、政治的、哲学的な背景に基づくこともある。また、政府の外交・軍事政策に反対して拒否する者もいる。 良心的兵役拒否を行う者は義務兵役年齢に達した時点で兵役忌避を申請するのがほとんどだが、軍務中や戦争中に兵役を中断して拒否する場合もある。"
