"subject","predicate","object"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sdash"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizontal_TOC"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Co2"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Top_PEV_global_markets_stock_2017_final_with_California.png?width=300"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/limit",2
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/property/nonum","yes"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/abstract","توضح هذه المقالة استخدام وحصة كل سوق من مبيعات السيارات الكهربائية حسب البلد. كما تعطي نبذة عن الخلفية التاريخية، والحوافز الحكومية وفقا لكل بلد."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/abstract","Electric car use by country varies worldwide, as the adoption of plug-in electric vehicles is affected by consumer demand, market prices, availability of charging infrastructure, and government policies, such as purchase incentives and long term regulatory signals (ZEV mandates, CO2 emissions regulations, fuel economy standards, and phase-out of internal combustion engine vehicles). Plug-in electric vehicles (PEVs) are generally divided into all-electric or battery electric vehicles (BEVs), that run only on batteries, and plug-in hybrids (PHEVs), that combine battery power with internal combustion engines. The popularity of electric vehicles has been expanding rapidly due to government subsidies, their increased range and lower battery costs, and environmental sensitivity. However, the stock of plug-in electric cars represented just 1% of all passengers vehicles on the world's roads by the end of 2020, of which pure electrics constituted two-thirds. Global cumulative sales of highway-legal light-duty plug-in electric vehicles reached 1 million units in September 2015, 5 million in December 2018, and passed the 10 million milestone in 2020. By mid-2022, there were over 20 million light-duty plug-in vehicles on the world's roads. Sales of plug-in passenger cars achieved a 9% global market share of new car sales in 2021, up from 4.6% in 2020, and 2.5% in 2019.The PEV market has been shifting towards fully electric battery vehicles. The global ratio between BEVs and PHEVs went from 56:44 in 2012, to 60:40 in 2015, and rose to 74:26 in 2019. The ratio was to 71:29 in 2021. As of June 2022, China had the largest stock of highway legal plug-in passenger cars with 10 million units, 46% of the global fleet in use. China also dominates the plug-in light commercial vehicle and electric bus deployment, with its stock reaching over 500,000 buses in 2019, 98% of the global stock, and 247,500 electric light commercial vehicles, 65% of the global fleet. Europe had about 5.5 million plug-in passenger cars at the end of 2021, accounting for over 32% of the global stock. Europe also has the world's second largest electric light commercial vehicle stock, with about 220,000 vans. As of December 2021, cumulative sales in the United States totaled 2.32 million plug-in cars, with California listed as the largest U.S. plug-in regional market with 1 million plug-in cars sold by November 2021. As of December 2021, Germany is the leading European country with 1.38 million plug-in cars registered since 2010.Norway has the highest market penetration per capita in the world, and also has the world's largest plug-in segment market share of new car sales, 86.2% in 2021. Over 10% of all passenger cars on Norwegian roads were plug-ins in October 2018, and rose to 22% in 2021.The Netherlands has the highest density of EV charging stations in the world by 2019."
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/abstract","El uso del automóvil eléctrico varía de país en país, ya que la adopción de vehículos eléctricos enchufables es afectada por la demanda del consumidor, los precios de mercado, la disponibilidad de infraestructura de carga y las políticas gubernamentales de cada país, tales como incentivos de compra y la regulación de emisiones (mandatos del vehículo de cero emisiones, regulaciones de emisiones de CO2 y estándares de economía de combustible).​ Este artículo presenta el uso, introducción y participación en el mercado de automóviles eléctricos en cada país, con información sobre antecedentes históricos, tamaño de la flota en uso y los incentivos gubernamentales. Solo se incluyen los coches eléctricos enchufables con capacidad de circular en carretera, categoría que incluye a los automóviles 100% eléctricos y a los híbridos enchufables. Los eléctricos híbridos no se incluyen ya que su pequeña batería no se puede recargar con una fuente de energía eléctrica externa. A diciembre de 2019 circulaban en el mundo 7,2 millones de vehículos eléctricos, contando los eléctricos puros (66.6%) y los híbridos enchufables (33.3%). La República Popular China tiene la mayor flota de automóviles eléctricos en uso, con 3,4 millones, el 47% del parque global, seguida por Europa con 1,7 millones (25%), y los Estados Unidos con 1,45 millones (20%).​ A pesar del crecimiento rápido de los vehículos eléctricos desde 2010, solo 1 de cada 250 (0,4%) vehículos en las carreteras del mundo eran eléctricos enchufables a finales de 2018.​ California es el mercado regional más grande de E.U.A. con casi 670.000 automóviles eléctricos registrados a diciembre de 2019.​​ Las ventas en el segmento eléctrico de Europa son lideradas por Noruega, con registros acumulados de más de 384.000 automóbiles y vehículos comerciales ligeros eléctricos al final de 2019.​ Noruega es el país con la penetración de mercado más alta per cápita en el mundo,​ y también ostenta la mayor participación de mercado del segmento eléctrico enchufable en el mundo, con 55.9% de las ventas de todos los automóbiles nuevos registrados en el país en 2019.​ En octubre de 2018, Noruega se convirtió en el primer país en el que 10 de cada 100 coches de pasajeros en las carreteras era un vehículo eléctrico, y la penetración en el mercado del segmento ascendió a 13% en 2019.​​ Estonia es el primer país que ha completado el despliegue de una red de recarga para vehículos eléctricos con cobertura nacional, cuenta con cargadores rápidos disponibles a lo largo de las carreteras a una distancia mínima de 40 km entre cada una.​​"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electric_car_use_by_country?oldid=1124064459&ns=0"
"http://dbpedia.org/resource/Electric_car_use_by_country","http://dbpedia.org/ontology/wikiPageLength",347821
"http://dbpedia.org/resource/Electric_car_use_by_country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electric_car_use_by_country"
