"subject","predicate","object"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Leap_Forward"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xueliang"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_6th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Enlai"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_R._Schram"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Central_Committee_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Dongmei"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Communist_Manifesto"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shao_Hua"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Proletarian_Cultural_Revolution"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Halliday"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi_Soviet"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xie_Fuzhi"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Workers'_and_Peasants'_Red_Army"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Shih"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Yanpei_(TV_series)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Kanghu"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KMT_3rd_Plenary_Session_of_2nd_Central_Committee.jpg"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Xiangtan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_anti-capitalists"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_atheists"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renminbi"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_World"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Kremlin"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_communism"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Biao"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Revolutionary_Army"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Macau"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critics_of_religions"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futian_incident"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Qing"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Chinese"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Leader"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Yaobang"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_atheists"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-One_Demands"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Mountains"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_University"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_inequality"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_United_Front"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennials"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_membership_of_the_Politburo_Standing_Committee"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Central_Committee_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Tzu"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Jisheng_(historian)"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaoshan"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formaldehyde"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalist_roader"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Margin"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://purl.fdlp.gov/GPO/gpo47030"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iC4g0gXBmIkC"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/maotsetung0000schr"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/blogs/nyrblog/2010/dec/20/finding-facts-about-maos-victims/"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191011135700/https:/monthlyreview.org/commentary/did-mao-really-kill-millions-in-the-great-leap-forward/"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LQfeXVU_EvgC"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinesemao.com/"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mCKPmUzKeZUC&pg=PA428"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041209035950/http:/www.etext.org/Politics/MIM/classics/mao/index.html"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://tipolog.livejournal.com/67396.html"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/SPECIALS/1999/china.50/inside.china/profiles/mao.tsetung/"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-bin.com/art/omaotoc.html"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YQOhVb5Fbt4C&pg=PA110%7Cyear=2000%7Cpublisher=Rowman"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130906033211/http:/www.chinesemao.com/"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130909234651/http:/english.cpc.people.com.cn/66095/4468893.html"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/12/16/opinion/16iht-eddikotter16.html"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/books/00/02/06/reviews/000206.06burnst.html"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305093011/http:/www.chairmanmaozedong.org/"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://monthlyreview.org/2004/09/01/on-the-role-of-mao-zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://monthlyreview.org/commentary/what-maoism-has-contributed"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/maozedong00spen"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GfShg2lD8Y4C%7Cyear=2013%7Cpublisher=Oxford"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/archive/mao/index.htm"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalarchive.wilsoncenter.org/collection/227/foundations-of-chinese-foreign-policy"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000510085445/http:/www.asiasource.org/society/mao.cfm"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/pages/samplep02"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/world/0,1518,483023,00.html"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/commentisfree/2007/jan/18/comment.china"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4y6mACbLWGsC"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/eric-margolis/remembering-chinas-great_b_303107.html"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/2005/jun/02/china.jonathanwatts"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yWqBAwAAQBAJ"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://artchina.free.fr/items/creasite.php%3Fparams=Mao%20Zedong_CATEGORY_0"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/privatelifeofcha00lizh_0"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e-kVgozyE8gC"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","http://monthlyreview.org/commentary/did-mao-really-kill-millions-in-the-great-leap-forward"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/video/hulu/vi3081083673/"
"http://dbpedia.org/resource/Mao_Zedong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F155775-1/mao-life"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мао_Цзэдун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mao_Ce-tung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mao_Ce-tung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤ_زے_تنگ"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mao_Tse_Tung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಾಓ_ತ್ಸೆ_ತುಂಗ್"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mao_Dzedongas"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мао_Це_Тунг"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မော်စီတုန်း"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաո_Ցզե_Դուն"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ماو_تسی_تۆنگ"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مائو"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маа_Цзэдун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvjLpgJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mao_Ce-tung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/26357870-0661-4d77-8381-76c4ccf0bdd0#id"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1073522776"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/माओ_त्से-तुंग"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Мао_Цзэдун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/माओ_से-तुंग"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mao_Tse-toeng"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mao_Dzeduns"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mau_Zitung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაო_ძედუნი"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛沢東"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/माओ_त्से_तुङ्"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/13cc0c36-3bc5-4452-8bb2-085ff9ca62d1"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหมา_เจ๋อตง"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাও_ৎসে-তুং"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مائو_زدونگ"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Mao_Tzıduñ"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118577425"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மா_சே_துங்"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мао_Цзэдун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මාඕ_සේතුං"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мау_Зыдоң"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאו_דזה-דונג"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మావో_జెడాంగ్"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5816"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ماؤ_زے_تنگ"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماو_تسى_تونج"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/183652185"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/毛泽东"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51699962"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мао_Цзэдун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мао_Цзэдун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mao_Tsétoung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Mao_Tse-tung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мао_Тседун"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mao_Tsé-Tung"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ማው_ፀ-ቶንግ"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mgPa"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛泽东"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Maó_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Mao_Zedong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mao_Zedong"
