"subject","predicate","object"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82d_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiger_Field"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Island"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Field_Annex"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas_Aviation_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillespie_Field"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1953"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/317th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_International_Airport"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Air_and_Space_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/146th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_rule"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_Combat_Wing"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu_J-7"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_P._Saville"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang_Air_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/327th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat-seeking_missile"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Air_and_Space_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_California"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J57-P-25"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGhee_Tyson_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Arc_Light"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/123d_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-4_Falcon"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Falls,_Texas"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misawa_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soesterberg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss-Wright_J67"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/331st_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_YF-102_53-1785_on_Ramp_E-2550.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_number"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_YF-102A_on_ramp_E-2551.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folding-Fin_Aerial_Rocket"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thule_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrejon_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Valley_–_Goose_Bay"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClellan_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_fighter"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_bottle"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bomber"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockbourne_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-21"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls_Air_Reserve_Station"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Aircraft"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Indiantown_Gap,_Pennsylvania"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/157th_Fighter_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/132nd_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Air_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/186th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westover_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Keflavik"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Allen_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paine_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/460th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/526th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-102As_509FIS_over_Vietnam_Nov1966.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatling_gun"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Air_and_Space_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McEntire_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/152nd_Fighter_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hunter"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AA-2_Atoll"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_TF-102A_Delta_Dagger_on_lakebed.png"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naha_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_F-102_Delta_Dagger_at_the_Strategic_Air_Command_&_Aerospace_Museum.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/438th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_horizon"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_F-102_Delta_Dagger.svg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_F-102_Delta_Dagger_at_Istanbul_5390.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_XF-92"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_F-102_Delta_Dagger_at_the_MAPS_Air_Museum_at_the_Akron-Canton_Airport_in_Ohio.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_F-102_Delta_Dagger_at_the_National_Museum_of_the_US_Air_Force.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_invasion_of_Cyprus"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada_CF-105_Arrow"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convair_F-102A_MC-3_fire_control_system_mock-up_060922-F-1234S-038.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Air_National_Guard"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Falls,_Montana"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32d_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMinnville,_Oregon"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurtsmith_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-15"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Robins,_Georgia"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-11"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru,_Indiana"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrin_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City,_South_Dakota"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfridge_ANGB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-102_70826.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-102_Delta_Dagger_JBER_2.jpg"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/151st_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_T-37"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Nebraska"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Olympus"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itazuke_AB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Air_Force"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/456th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Air_Force_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/525th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_International_Airport"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Air_Force_Museum"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sappers"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robins_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_AFB"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_S._Gabreski_Air_National_Guard_Base"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-9"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Air_National_Guard"
