"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_warfare"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RNLAF_AH-64_Apache_at_the_Oirschotse_Heide_Low_Flying_Area_(36570605232).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA_airfoil"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modem"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Corporation"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60_Black_Hawk"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geotagged"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rotorcraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_military_intervention_in_Libya"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian_National_Guard"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Acquisition_Board"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_AH-56_Cheyenne"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/229th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Emiri_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strela_2"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_plc"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_and_Missile_Research,_Development,_and_Engineering_Center"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M230_Chain_Gun"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attack_helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Aqsa_Intifada"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elta_Systems"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Anil_Kumar_Browne"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radome"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAIO_Toufan"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-50"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._helicopter_armament_subsystems"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_power_line"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Helicopters"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivability"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail_rotor"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Fort_McHenry_(LSD_43)_150216-N-DQ840-256_(15937885963).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A129_Mangusta"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-9_Sidewinder"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rifle_cartridges"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-92_Stinger"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_AH-64_prepares_to_launch_from_USS_Nassau_Feb_2005.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_force_in_Iraq"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_70"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_acquisition"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_and_Missile_Command"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denel_Rooivalk"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_AH-64DHAs_put_on_a_very_spirited_display_for_the_crowd.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-Air_Stinger_(ATAS)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Two_AH-64_Apache_attack_helicopters_on_exercise_at_Talisman_Sabre_2019_SHOALWATER_BAY_QLD_AUSTRALIA_07.08.2019.png"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAIC_Z-10"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRV7"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_YAH-63"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin_WZ-19"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_(missile)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_United_States_attack_aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interferometer"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_countermeasure"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansouri_attack"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_designator"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millimeter-wave"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_fire"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Aerospace_Industries"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_gear"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_YPG_JAGM_Testing_with_AH-64.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viperidae"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_Tiger"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-sealing_fuel_tank"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abdullah_Saleh"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunships"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apachefarnborough2006frontv.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Province_of_Kosovo_and_Metohija"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starstreak_missile"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Civil_War_(2015–present)"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-24"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-28"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Maritime_Command"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Turbomeca_RTM322"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamas"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Forster"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_control_system"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-attack_aircraft"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_mounted_display"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Karzai_International_Airport"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardpoint"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Singapore_Air_Force"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_al-Ghoul"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermobaric"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hughes_experimental_copter.jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBDA"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ah-64_ground_with_weapons_(cropped).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aviation_shootdowns_and_accidents_during_the_Iraq_War"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apache_at_Air_Force_Day_Parade,_at_Air_Force_Station_Hindan,_in_Ghaziabad_(cropped).jpg"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbit"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_machine_gun"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/factfiles/equipment/aircraft/apache.html"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/apache-helicopter.htm"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xekhqxGndIU"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a0goQE7doMAC&printsec=frontcover"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JyA9V2MvmBAC&printsec=frontcover%23v=twopage&q&f=false"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rxCVfpeuCOE"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060712135303/http:/cgsc.cdmhost.com/cdm4/item_viewer.php%3FCISOROOT=%2Fp4013coll11&CISOPTR=175&REC=1"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Be6XiVviR-QC&printsec=frontcover%23v=twopage&q&f=false"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501173416/http:/www.army.mil/factfiles/equipment/aircraft/apache.html"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vibrationdata.com/Newsletters/April2003_NL.pdf"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.gao.gov/f0202/092647.pdf"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/articles/2008/01/11/220780/boeing-eyes-x-49a-technology-for-apache-attack-helicopter.html"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/AH-64_Aпачи"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171468"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/AH-64"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/AH_-_64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/McDonnell_Douglas_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AH-64_아파치"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hughes_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4874093-7"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AH–64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g2iB"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/McDonnell_Douglas_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_AH-64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AH-64_Apache"
