"subject","predicate","object"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake Ameriketako Estatu Batuetako hiri bat da. Grant konderrian kokatuta dago, Washington estatuan. 20.366 biztanle ditu, 52,199228, 20,84 eta 48,57141 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake és una població dels Estats Units a l'estat de Washington. Segons el cens del 2008 tenia una població de 18.310 habitants."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake est une ville du comté de Grant, dans l'État de Washington, aux États-Unis. Plus grande ville du comté, elle jouxte le lac Moses. Elle dispose du (en)."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Мозес-Лейк (англ. Moses Lake) — місто (англ. city) в США, в окрузі Грант штату Вашингтон. Населення — 20 366 осіб (2010)."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","摩西湖市（Moses Lake）位於美國華盛頓州格蘭特縣。美國2010年人口普查時人口為20,366人。摩西湖市是格蘭特郡最大的城市。"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake ist eine Stadt mit dem Status City des Grant County im US-amerikanischen Bundesstaat Washington mit 25.146 Einwohnern (Stand: 2020)."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake é uma cidade localizada no estado norte-americano de Washington, no Condado de Grant."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/abstract","Moses Lake is een plaats (city) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Grant County."
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/aprRecordHighF",94
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/aprRecordLowF",22
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/areaLandKm",46.49
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/areaLandSqMi",17.95
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/areaTotalSqMi",20.91
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/areaWaterKm",7.65
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/areaWaterSqMi",2.96
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/augRecordHighF",115
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/augRecordLowF",36
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/blankInfo",53
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/decRecordHighF",63
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/decRecordLowF","−15"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/febRecordHighF",65
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/febRecordLowF","−24"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/janRecordHighF",61
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/janRecordLowF","−22"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/julRecordHighF",109
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/julRecordLowF",40
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/junRecordHighF",115
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/junRecordLowF",33
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/marRecordHighF",75
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/marRecordLowF",2
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/mayRecordHighF",101
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/mayRecordLowF",28
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/novRecordHighF",72
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/novRecordLowF",0
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/octRecordHighF",86
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/octRecordLowF",8
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/popEstAsOf",2021
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/populationDensitySqMi",1341.76
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/populationEst",25583
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/property/populationMetro",100297
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/areaLand",46490000.0
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/areaLand",46490286.5805312
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://schema.org/sameAs","http://viaf.org/viaf/148953919"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/areaWater",7650000.0
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/areaWater",7666364.80659456
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/populationMetro",100297
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moses_Lake,_Washington?oldid=1114062676&ns=0"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.15"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","54.15665138712576"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","518.0564322459122"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","518.05"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/wikiPageLength",29221
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/areaCode","509"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/areaTotal",54156651.38712576
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/areaTotal",54150000.0
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/elevation",326.0
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/elevation",326.136
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/populationDensity",518.0564322459122
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/populationDensity",518.05
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/populationTotal",25146
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/postalCode","98837"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/utcOffset","-8"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Moses_Lake,_Washington__PoliticalFunction__1"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Grant_County,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Moses_Lake,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.28833007812 47.121112823486)"
