"subject","predicate","object"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolon"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sod"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centipede_grass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatching"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertidal_ecology"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyperaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_bluestem"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominance_(ecology)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hendley_Barnhart"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuel"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_garden"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunch_grass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_weaving"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dactylis_glomerata"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Asia"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing_(behaviour)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahiagrass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemongrass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PACMAD_clade"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danthonieae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(Scottish_botanist_from_Montrose)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoysia"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danthonioideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kangur.rudy.drs.jpg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesticated_animals"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchgrass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemophily"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_grass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppe"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_rice"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_stem"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_families"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodwind_instrument"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australia_vs_India.jpg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivore"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zea_mays"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedswamp"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_grass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poales_families"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_millet"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Setaria_verticillata_W_IMG_1085.jpg"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermudagrass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudangrass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristidoideae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane_juice"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juss."
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neogene"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calamagrostis"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_(grass)"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Charles_King"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spikelet"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiangrass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrosauroidea"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://greif.uni-greifswald.de/floragreif/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://greif.uni-greifswald.de/floragreif/%3Fflora_search=Taxon&action=genus&fam=Poaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103200438/http:/delta-intkey.com/angio/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/mobot/research/apweb/orders/poalesweb.htm%23Poaceae"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/mobot/research/apweb/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.dec.wa.gov.au/browse/profile/22751"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/browse/A/Poaceae/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://floraseries.landcareresearch.co.nz/pages/index.aspx"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://grassworld.myspecies.info/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=5&taxon_id=10711"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landcareresearch.co.nz/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landcareresearch.co.nz/research/biosystematics/plants/grasskey/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbabweflora.co.zw/index.php"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/browse/grass"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/flora_page.aspx%3Fflora_id=1050"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/flora_page.aspx%3Fflora_id=100"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ausgrass2.myspecies.info/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://floraseries.landcareresearch.co.nz/pages/Taxa.aspx%3Fid=_8ae81d6d-1dca-418b-8bcf-4b6e1e5a2f6d&fileName=Flora%205.xml"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbgkew.org.uk/data/grasses-db/sppindex.htm"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/grass/"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/graminea.htm"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbabweflora.co.zw/speciesdata/family.php%3Ffamily_id=177"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/flora_page.aspx%3Fflora_id=5"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Project/CNWG"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/projectwebportal.aspx%3Fpagename=ClassificationNWG&projectid=10"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brerc.eclipse.co.uk/files/brerc_grass_key.pdf"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.dec.wa.gov.au/"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trave"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Метлюжковыя"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벼과"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പൊവേസീ"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perjefélék"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lipnicovité"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gerzen"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/417ky"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பொவேசி"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Zacatl"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Астық_тұқымдасы"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Grass"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Злаки"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หญ้า"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Треви"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gräs"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イネ科"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հացազգիներ"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گھاہ"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кыяклылар"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qırtıckimilər"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kõrrelised"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grasfamilie"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြက်"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkrk"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পোয়াসি"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Süßgräser"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Græs-familien"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Graudzāļu_dzimta"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Migliniai"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Süßgräser"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wiru_yura_rikch'aq_ayllu"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גראז"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نجيلية"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heinäkasvit"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grass"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Grasaætt"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარცვლოვანნი"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דגניים"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poàcies"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نجيليه"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Житни"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγρωστώδη"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trave"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balili"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43238"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grasfamilien"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4021764-4"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/禾本科"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Hòa_thảo"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gramíneas"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çӳçен_йышшисем"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪೊಯೇಸಿಯಿ"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дан_өсүмдүктөрү"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Graas"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Траве"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पोएसी"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t9c_"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Злакові"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گندمیان"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Fenaesses_(famile)"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Famîleya_genim_û_kurtîjan"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grasfamilien"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਘਾਹ"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పోయేసి"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Æфсирджынтæ"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grassenfamilie"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poacoj"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiechlinowate"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Słódke_trawy"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poaceae"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bugʻdoydoshlar"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lipnicovité"
"http://dbpedia.org/resource/Poaceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Buğdaygiller"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/typeGenus","Poa"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/typeGenusAuthority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Poaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
