"subject","predicate","object"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Westfall"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_(The_Marshall_Tucker_Band_album)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniondale,_New_York"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bull_Riders"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Peltz"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_at_the_Races_Tour"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Open_(tennis)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_on_Long_Island"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_Island_Jawz"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nets"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBA_G_League_venues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchin'_for_a_Rainbow"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_centers_in_New_York_(state)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Team_Tennis"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://nassaulivecenter.com/"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нассау-Ветеранс-Меморіал-колісіум"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нассау_Ветеранз_Мемориал_Колизеум"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/11f02d59-a9b8-4a0c-b5c6-3afd7f8aa7b1"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नासाउ_वेटरन्स_मेमोरियल_कोलिज़ीयम"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6345871/"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나소_베터런스_메모리얼_콜리시엄"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048921"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナッソー・ベテランズ・メモリアル・コロシアム"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ciV"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/suites",32
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_NBA_arenas"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Jersey_Nets"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_Development_League_arenas"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rochester_Lancers_(1967–80)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYorksportsvenues"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLL_Arenas"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Dragons"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Islanders"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_NHL_arenas"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_Coliseum_2021.jpg?width=300"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/brokeGround",1969-01-20
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/generalContractor","Irwin Schlef"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/address",1255
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Welton_Becket_and_Associates"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/built",1969
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/capacity","Ice hockey: 13,917"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/capacity","Tennis: 6,500"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/capacity","Basketball: 14,500"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/capacity","Concerts: 15,000"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/capacity","Theatre: 4,500"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/caption","Nassau Coliseum in 2021"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/cost","3.2E7"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/cost",""
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Uniondale,_New_York"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/logoImage","Nassau Coliseum logo.jpg"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/nickname","The Coli"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/nickname","Fort Neverlose"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/nickname","The Barn"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/nickname","The Old Barn"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/opened",1972-02-11
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/operator","Nassau Live Center, LLC"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/publictransit","Nassau Inter-County Express: N70, N71, N72"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/pushpinLabel","Nassau Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/pushpinMap","New York#USA"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/pushpinMapCaption","Location in New York State##Location in the United States"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/renovated",2015
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/structuralEngineer","http://dbpedia.org/resource/Fred_Severud"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/surface","Multi-surface"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","Long Island Jawz"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Sets/Apples"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Nets"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Riptide"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Islanders"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Express"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Saints"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Open"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Dragons"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Titans"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","Long Island Tomahawks"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","New York Arrows"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/tenants","Long Island Nets"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/website","https://nassaulivecenter.com/"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.georss.org/georss/point","40.72277777777778 -73.59055555555555"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/expanded",197619832017
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","«Нассау-Ветеранс-Меморіал-колісіум» (англ. Nassau Veterans Memorial Coliseum) — спортивний комплекс у Юніондейл на острові Лонг-Айленд у США, відкритий у 1972; люб'язно прозваний «Колісіум». Місце проведення міжнародних змагань з кількох видів спорту і домашня арена для команда НХЛ Нью-Йорк Айлендерс."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","Das Nassau Veterans Memorial Coliseum ist eine Multifunktionsarena in Uniondale auf Long Island im US-Bundesstaat New York. Das Coliseum befindet sich ca. 30 Kilometer entfernt von New York City. Es war die Heimat der New York Islanders aus der National Hockey League (NHL). Das damals 32 Mio. US-Dollar teure Nassau Veterans Memorial Coliseum wurde am 29. Mai 1972 offiziell eröffnet. Die erste Veranstaltung in der Halle, ein Basketballspiel der New York Nets, fand schon am 11. Februar des Jahres statt. Die Halle bietet 32 luxuriöse Suiten und um das Coliseum stehen 6800 Parkplätze zur Verfügung. Das Coliseum umfasst 255.000 m² des , welches früher ein Gelände der U.S. Army und Air Force war."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","Le Nassau Veterans Memorial Coliseum (parfois appelé Nassau Coliseum ou « The Coliseum ») est une salle omnisports située à Uniondale, sur Long Island à 30 kilomètres du centre de New York. De 1972 à 2015, ses locataires ont été les Islanders de New York, une franchise de hockey sur glace évoluant en LNH. Le Coliseum accueille également les Dragons de New York de l'Arena Football League depuis 2001, et en 2007 il organise quatre matchs à domicile des Titans de New York de la NLL. Dans son histoire, la salle a abrité de nombreuses franchises comme les Nets de New York (ABA) de 1971 à 1977, les (NLL) de 1989 à 2003, les New York Arrows (MISL) de 1978 à 1984 et l' (MISL) de 1986 à 1987. Sa capacité est de 13 900 places assises pour les matchs de hockey sur glace, 11 965 pour le football américain en salle, 17 760 pour les concerts et 17 686 pour la boxe ou le catch. Le Nassau Veterans Memorial Coliseum dispose de 33 suites de luxe et 6 869 places de stationnement dans les environs. À la suite des rénovations, la capacité maximale de la salle est réduite de quelques milliers de places. Depuis le retour des Islanders de New York, l'édifice est devenu le plus petit aréna de la Ligue nationale de hockey avec ses 13 917 places assises."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","ナッソー・ベテランズ・メモリアル・コロシアムはニューヨーク州に位置する屋内競技場。主にアイスホッケーやアリーナフットボールの試合が行われていた。"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","Nassau Veterans Memorial Coliseum – hala sportowa znajdująca się w Uniondale koło Nowego Jorku w Stanach Zjednoczonych. Hala ta została wybudowana na miejscu dawnej bazy Sił Powietrznych i Armii Stanów Zjednoczonych."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","Нассау Ветеранз Мемориал Колизеум (англ. Nassau Veterans Memorial Coliseum), также Nassau Coliseum или просто Сoliseum — крытый многофункциональный комплекс в Юниондэйл, Нью-Йорк, США. Открыт в 1972 году. Площадь — 250 000 м². Используется для проведения концертов, крупных выставок и шоу различных видов. Домашняя арена клуба НХЛ «Нью-Йорк Айлендерс» с 1972 по 2015 годы и с 2018 по 2021 годы. Также здесь проходили концерты «Pink Floyd» (февраль 1980) и Дэвида Боуи (1976)."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","Nassau Veterans Memorial Coliseum (populärt kallad Nassau Coliseum eller bara Coliseum) är en multiarena byggd på en 25 ha (62 tunnland) stor tomt på Long Island, i Uniondale, New York, USA. Arenan ligger 30 kilometer från staden New York och ungefär elva kilometer öster om stadsdelen (borough) Queens. Coliseum ligger på Mitchel Field, en före detta US Air Force-bas. Arenan heter officiellt NYCB Live: Home of the Nassau Veterans Memorial Coliseum efter att New York Community Bank köpt rätten till namnet."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","Il Nassau Veterans Memorial Coliseum, conosciuto anche come Nassau Coliseum (o semplicemente The Coliseum), è un'arena coperta situata a Uniondale, New York, a Long Island. Dal 2020 ospita le partite dei New York Islanders della NHL, che ritorna dopo una quarantennale presenza nell'impianto dal 1972 al 2015, e ospita i New York Dragons della AFL."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","Nassau Veterans Memorial Coliseum is een indoor-sportstadion gelegen in de Amerikaanse stad Uniondale, New York. Het stadion is de thuishaven van de ijshockeyclub de New York Islanders. In het seizoen 2014-2015 starten de Islanders de gewoonte ongeveer de helft van hun thuismatches in het in 2012 nieuw gebouwde Barclays Center in Brooklyn, New York te spelen, en de andere helft in het Nassau Veterans Memorial Coliseum."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","El Nassau Veterans Memorial Coliseum (conocido como Nassau Coliseum o NYCB Live ) es un estadio polideportivo situado en Uniondale, condado de Nassau, en la isla de Long Island (Estado de Nueva York, Estados Unidos), y a 31 km al este de la ciudad de Nueva York. Fue inaugurado en 1972 y ocupa 2,5 ha de una antigua base militar. El pabellón fue el hogar del equipo de hockey de los New York Islanders de la NHL de 1972 hasta 2015."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","나소 베터런스 메모리얼 콜리시엄(Nassau Veterans Memorial Coliseum)은 뉴욕주 유니언데일에 위치한 실내 경기장이다. 주로 아이스하키와 축구 경기를 하고 있으며 과거 ABA/NBA 뉴욕 네츠의 홈경기장으로 사용되었고, NHL 뉴욕 아일런더스의 제2홈경기장으로 사용되었고, 현재 G 리그 롱아일랜드 네츠의 홈경기장이다."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","Nassau Veterans Memorial Coliseum (or simply the Nassau Coliseum) is a multi-purpose indoor arena in Uniondale, New York, east of New York City. The Long Island venue is approximately 7 miles (11 km) east of the eastern limits of the New York City Borough of Queens, and is also next to the Meadowbrook Parkway. Opened in 1972, the Coliseum occupies 63 acres (25 ha) of Mitchel Field, a former Army airfield, later an Air Force base. The facility is in the Town of Hempstead, within the Uniondale 11553 ZIP code. The Coliseum is used for sporting events, concerts, large exhibitions and shows as well as trade shows—44,000 square feet (4,100 m2) at the main arena, 60,000 at the Expo Center. In 2015, the arena was closed for a major renovation which was completed in April 2017. The New York Islanders of the National Hockey League (NHL) played at the Coliseum from 1972 to 2015 before moving to Barclays Center in Brooklyn. After the move was commercially unsuccessful, the team split its home schedule between Barclays and the renovated Coliseum from 2018 to 2020 and played the home portion of their 2020–21 season at the Coliseum, before moving to the new UBS Arena at Belmont Park for the 2021–22 season, which is also on Hempstead Turnpike, 7.7 miles (12.4 km) west of the Coliseum. It was also the home of the New York Nets (now known as the Brooklyn Nets) of the American Basketball Association (ABA) and National Basketball Association (NBA) from 1972 to 1977. In 2017, the venue became the new home of the Brooklyn Nets' NBA G League team, the Long Island Nets. Currently, the New York Riptide of the National Lacrosse League and the Nets serve as the building's main tenants."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/abstract","O Nassau Veterans Memorial Coliseum é uma arena multiuso localizada em Uniondale, Long Island, Nova Iorque, Estados Unidos. Foi por mais de quatro décadas a casa do time de hockey New York Islanders. Atualmente está em reformas, e após a conclusão receberá uma equipe de basquete, o Long Island Nets da NBA D-League."
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/reopened",2017-03-31
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/property/scoreboard","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nassau_Coliseum?oldid=1123307095&ns=0"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/wikiPageLength",69875
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/address","1255Hempstead Turnpike"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/numberOfSuites",32
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/openingDate",1972-02-11
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/seatingCapacity",6500
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/seatingCapacity",14500
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/seatingCapacity",4500
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/seatingCapacity",15000
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/reopeningDate",2017-03-31
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Welton_Becket_and_Associates"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Titans_(lacrosse)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Express"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Riptide"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Dragons"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Saints"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Long_Island_Nets"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Long_Island_Jawz"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Tomahawks"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Nets"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Apples"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Open_(tennis)"
"http://dbpedia.org/resource/Nassau_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Arrows"
"http://dbpedia.org/resource/Nassau_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nassau_Coliseum"
"http://dbpedia.org/resource/Nassau_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.590553283691 40.722778320312)"
