"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Protection_Units"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Observant_Compass"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ocean_Shield"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Gaddafi_forces"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mormon_wars_and_massacres"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_(people)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_Islamic_Emirate_of_Afghanistan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Huntington_(Connecticut_politician)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Three_Fires"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_tribe"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_War_(1859)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_tribe"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-National_Force_–_Iraq"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_history-related_lists"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-Stater_(Kansas)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_1800"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonecutters_Island"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_bombing_of_the_Chinese_embassy_in_Belgrade"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_Wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumanovo_Agreement"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Wasp_conducts_flight_operations._(29091917825).jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_110329-N-XO436-010_The_Arleigh_Burke-class_guided-missile_destroyer_USS_Barry_(DDG_52)_launches_a_Tomahawk_cruise_missile_to_support_Joint.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickamauga_Cherokee"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Opium_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Protection_Units"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Linda_Nchi"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_colonies"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Emirate_of_Nejd_and_Hasa.svg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkistan_Islamic_Party"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkistan_Islamic_Party_in_Syria"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha_Agreement_(2020)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cuevas_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Barbary_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehrik-i-Taliban_Pakistan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_government-in-exile"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Revolutionary_Army"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehreek-e-Nafaz-e-Shariat-e-Mohammadi"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Griffin"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_evacuation_from_Afghanistan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Regional_Government"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_River_Wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_Government_of_the_Philippine_Islands"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezb-e-Islami_Gulbuddin"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_Wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_attacks_on_Syria_during_the_Syrian_civil_war"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_High_Representative"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woundedknee1891.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Province,_Kenya"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war_in_Iraq_(2006–07)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Valley"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_tribe"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-civil_war_violence_in_Libya"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacking-lawrence.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_Soldiers,_deployed_in_support_of_CJTF-OIR,_assigned_to_2nd_BN,_325th_AIR,_2nd_BCT,_82nd_Airborne_Division,_use_a_rooftop_as_an_OP_in_Mosul,_Iraq,_March_7,_2017.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Samoa"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Nicaragua.svg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouse_the_Believers"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_bataille_de_Palikiao.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Barbary_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasi-War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Boudinot"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rumdo"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posey_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Republic"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Marine_Cadillac_Gage_LAV_and_a_Fiat-OTO_Melara_6614_APC.JPEG"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operation_Just_Cause_Rangers_3rd_sqd_la_comadancia_small.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_States_embassy_bombing"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Abu_Bakr_al-Baghdadi"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Rebellion"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_salts_uss_mohican_1888.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Tripoli_18th_century.svg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_César_Sandino"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Muscat.svg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_government_of_the_Philippine_Islands"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin_incident"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_military_intervention_in_Libya"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Chicago_(1833)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_special_operations_forces"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Movement_of_Uzbekistan"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Laurens"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Jihad_Organization"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_of_the_Islamic_Army_In_Iraq.svg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Jihad_Union"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattanakosin_Kingdom_(1782–1932)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hizbul_Islam"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DecaturOffAlgiers.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiwan_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ocupacion-1916.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shiism_arabic_blue.svg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A4D-2_Skyhawks_of_VA-34_in_flight_over_USS_Essex_(CVS-9)_during_the_Bay_of_Pigs_Invasion_in_April_1961.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiute_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee–American_wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Ruffian"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa_people"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Philippines_(1946–65)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxers_(group)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluff_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminole_War_in_Everglades.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdrabbuh_Mansur_Hadi"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Indian_wars"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Sea"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Vincennes_(CG-49)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Sea_Anti-Poaching_Operations"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Kabul_(2021)"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Marines_holding_Sandino's_Flag_-_Nicaragua_1932.jpg"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujahideen"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_War"
"http://dbpedia.org/resource/List_of_wars_involving_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Shaykhun_chemical_attack"
