"subject","predicate","object"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.34
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.43
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.5
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.1
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/viewers",3.67
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/width",99
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/writer",26
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","《이블》(영어: Evil)는 미국의 드라마이다. 2019년 9월 26일 CBS에서 처음 방송되었다."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","Evil – amerykański serial telewizyjny (dramat psychologiczny, thriller) wyprodukowany przez King Size Productions oraz CBS Television Studios, którego twórcami są Robert King i . Serial jest emitowany od 26 września 2019 roku przez CBS. Fabuła serialu opowiada o pracy jednostki specjalnej, która sprawdza dla kościoła doniesienia o potencjalnych opętaniach, cudach i innych zjawiskach nadnaturalnych."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","Evil (no Brasil Evil - Contatos Sobrenaturais) é uma série de televisão estadunidense de drama e suspense sobrenatural, criada por Robert King e Michelle King, produzida pela CBS Studios e King Size Productions, que estreou em 26 de setembro de 2019 no canal Columbia Broadcasting System. Apresenta um elenco que inclui Katja Herbers, Mike Colter, Michael Emerson, Aasif Mandvi, Kurt Fuller, Marti Matulis, Brooklyn Shuck, Skylar Gray, Maddy Crocco, Dalya Knapp e Christine Lahti. Em maio de 2021, foi confirmado que a Paramount+ passaria a produzir a série. Sua segunda temporada estreou em 20 de junho de 2021."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","《惡靈偵探》（英語：Evil）是一部美國超自然現象驚悚電視劇，由和開創，於2019年9月26日在CBS首播。卡佳·赫爾伯斯和麥克·寇特分別出演主角克莉絲汀·布夏和大衛·阿考斯塔，主演還包括阿西夫·曼迪維、、馬蒂·馬圖里斯（Marti Matulis）、、斯凱勒·格雷（Skylar Gray）、馬迪·克羅科（Maddy Crocco）、達利亞·納普（Dalya Knapp）、和邁克爾·愛默生。 2019年10月，CBS續訂第二季。2021年5月，CBS宣佈第二季移至Paramount+播出。第二季於2021年6月20日首播。2021年7月，Paramount+續訂第三季。"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","Evil è una serie televisiva statunitense creata da Robert e Michelle King, trasmessa dal 26 settembre 2019 sul canale CBS. La serie è stata ufficialmente rinnovata per una seconda stagione che sarà trasmessa sul servizio streaming Paramount+. L'8 luglio 2021, Paramount+ ha rinnovato la serie per una terza stagione."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","Evil es una serie de televisión de drama sobrenatural estadounidense creada por Robert King y Michelle King que se estrenó el 26 de septiembre de 2019 en CBS.​ En octubre de 2019, la serie fue renovada para una segunda temporada. En mayo de 2021, se confirmó que la serie pasaría a transmitirse en Paramount+.​ La segunda temporada se estrenó el 20 de junio de 2021.​ En julio de 2021, la serie fue renovada para una tercera temporada que se estrenó el 12 de junio de 2022.​​ En julio de 2022, la serie fue renovada para una cuarta temporada.​"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","«Зло» (англ. Evil) — американский мистический телесериал, созданный , премьера которого состоялась 26 сентября 2019 года на канале CBS. 22 октября 2019 CBS продлил телесериал на второй сезон. 6 июля 2022 года Paramount+ продлил телесериал на четвертый сезон."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","Evil is an American supernatural drama television series created by Robert and Michelle King that premiered on September 26, 2019, on CBS. The series is produced by CBS Studios and King Size Productions. The series features an ensemble cast led by Katja Herbers, Mike Colter, and Aasif Mandvi. Kurt Fuller, Marti Matulis, Brooklyn Shuck, Skylar Gray, Maddy Crocco, Dalya Knapp, Christine Lahti, Michael Emerson, Ashley Edner and Andrea Martin also star. In October 2019, the series was renewed for a second season. In May 2021, it was confirmed that the series would move from CBS to Paramount+. The second season premiered on June 20, 2021. In July 2021, the series was renewed for a third season which premiered on June 12, 2022, and concluded on August 14, 2022. In July 2022, the series was renewed for a fourth season. Evil has received critical acclaim, with particular praise for its acting, characters, writing, direction, and cinematography."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/abstract","Evil ist eine US-amerikanische Fernsehserie, die von Michelle und Robert King kreiert wurde und am 26. September 2019 auf CBS Premiere hatte. Die Serie wird von King Size Productions und CBS Studios produziert. Die Serie ist mit einem Ensemble besetzt, das von Katja Herbers, Mike Colter und Aasif Mandvi angeführt wird. Kurt Fuller, Marti Matulis, Brooklyn Shuck, Skylar Gray, Maddy Crocco, Dalya Knapp, Christine Lahti, Michael Emerson und Ashley Edner ergänzen dieses. Im Oktober 2019 wurde die Serie um eine zweite Staffel verlängert. Im Mai 2021 wurde bestätigt, dass die Serie von CBS zu Paramount+ wechselt. Die zweite Staffel feierte am 20. Juni 2021 Premiere. Im Juli 2021 wurde die Serie um eine dritte Staffel verlängert, die am 12. Juni 2022 Premiere hatte. Deutschsprachig hatte die Serie am 17. Februar 2020 auf ProSieben Premiere, Staffel eins wurde mittlerweile auf Amazon Prime Video veröffentlicht. Im Juli 2022 wurde bekannt: die Serie ist um eine vierte Staffel verlängert worden."
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvr",0.6
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvr",0.5
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvr",0.7
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.59
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.96
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",3.4
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.61
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.57
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.46
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.68
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.54
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.75
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/dvrv",2.65
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/property/letX",9
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Evil_(TV_series)?oldid=1121262877&ns=0"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/Work/runtime","-57.0"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",85559
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",36
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/releaseDate",2019-09-26
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/runtime",-3420.0
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/King_Size_Productions"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/CBS_Studios"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/David_Buckley"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Robert_King_(writer)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Michelle_King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Global_Content_Distribution"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Robert_King_(writer)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Michelle_King"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Benedict_Fitzgerald"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Rockne_S._O'Bannon"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Aurin_Squire"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mike_Colter"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andrea_Martin"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brooklyn_Shuck"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Emerson"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kurt_Fuller"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Christine_Lahti"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Aasif_Mandvi"
"http://dbpedia.org/resource/Evil_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Katja_Herbers"
"http://dbpedia.org/resource/Evil_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Evil_(TV_series)"
