"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigfrid_Lindberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihaly_Ivancsics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Hirsch"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Bouquet"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1924_Summer_Olympics_–_Men's_bantamweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Henning"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1924_Summer_Olympics_–_Men's_featherweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1924_Summer_Olympics_–_Men's_flyweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssuf_Mohamed"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göran_Unger"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjördis_Töpel"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spellman_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1924_Summer_Olympics_–_Men's_welterweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Adlerz"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Capron"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Nilsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Toivola"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacWilliam"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_100_metres"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_110_metres_hurdles"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_400_metres"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_800_metres"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runar_Granholm"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1924_Summer_Olympics_–_Men's_75_kg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_hammer_throw"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_high_jump"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brunon"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsutoshi_Naito"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_marathon"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_100_metre_running_deer,_double_shots"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1924_Summer_Olympics_–_Men's_Greco-Roman_light_heavyweight"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_von_Essen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_shot_put"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikard_Brunn"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_triple_jump"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Covell"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Wiberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brommesson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Forselius"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Hines"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Olofsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaarlo_Mäkinen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Skoglund"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Norris_Williams"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Men's_100_metre_backstroke"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigor_Lindberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Russell"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Men's_200_metre_breaststroke"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Retschury"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Women's_200_metre_breaststroke"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Byléhn"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_10,000_metres"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_4_×_400_metres_relay"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_5000_metres"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Axel_Christiernsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_decathlon"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_individual_cross_country"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_javelin_throw"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_pentathlon"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_3000_metre_team_race"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_team_cross_country"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1924_Summer_Olympics_–_Men's_10_metre_platform"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1924_Summer_Olympics_–_Men's_3_metre_springboard"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1924_Summer_Olympics_–_Men's_plain_high_diving"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1924_Summer_Olympics_–_Women's_10_metre_platform"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Bjurberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsten_Sylvan"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritjof_Hillén"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_1924_Summer_Olympics_–_Women's_3_metre_springboard"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hellquist"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Alfredsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Courant"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Varga_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Herschmann"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Blomqvist_(athlete)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_McKane"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_–_Individual_dressage"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Svensson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_–_Team_eventing"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1924_Summer_Olympics_–_Team_jumping"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Nord"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ces"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hutmacker"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Bohlin"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Fick"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aina_Berg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christoffersen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Mezulian"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Johan_Lind"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Skoglund"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_men's_national_football_team"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Olympic_Committee"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Backlund"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1924_Summer_Olympics_–_Women's_400_metre_freestyle"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Pettersson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Grbić_(wrestler)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_men's_national_water_polo_team"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Skoglund_(swimmer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_100_metre_team_running_deer,_single_shots"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Wecksten"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sundberg"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Bouman"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Gustafsson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertil_Fastén"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_1924_Summer_Olympics_–_Men's_100_metre_running_deer,_single_shots"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Keller"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claes_Johansson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Kinn"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Werner"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Müller"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorsten_Svensson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_von_Essen"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Persson"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lewis_(boxer)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_Wejnarth"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/results/search_r_uk.asp"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/5va/reports_frmst.htm"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403083555/http:/www.fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32302/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208195243/http:/www.fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32313/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208192724/http:/www.fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32312/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629012927/http:/fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32307/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403084610/http:/www.fifa.com/tournaments/archive/tournament=512/edition=197020/matches/match=32310/report.html"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1924年パリオリンピックのスウェーデン選手団"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sverige_under_Sommer-OL_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوئد_در_بازی‌های_المپیک_تابستانی_۱۹۲۴"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швеция_на_летних_Олимпийских_играх_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_París_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1924/Teilnehmer_(Schweden)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'été_de_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svezia_ai_Giochi_della_VIII_Olimpiade"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwecja_na_Letnich_Igrzyskach_Olimpijskich_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศสวีเดนในโอลิมปิกฤดูร้อน_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sverige_i_olympiska_sommarspelen_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švédsko_na_Letních_olympijských_hrách_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweden_op_de_Olympische_Zomerspelen_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suécia_nos_Jogos_Olímpicos_de_Verão_de_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2628848"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svedio_en_la_Somera_Olimpiko_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швеція_на_літніх_Олімпійських_іграх_1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ThLz"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wp-rt"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wp"
