"subject","predicate","object"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_ratio"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retractable_conventional_landing_gear"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine_controls"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Garrison"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1830_Squadron_NAS"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XF4U-1_NACA_1940.jpeg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brewster_F3A-1_Corsair.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Fw_190"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F4F_Wildcat"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier-based_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-9"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tungsten"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_N._Aldrich"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vought_F4U-1_Corsairs_of_VF-17_in_flight,_1943.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabang,_Indonesia"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaped_charge"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-4_VF-1B_CVB-41_1947-48.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Musketeer_(1956)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Charger_(CVE-30)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraprop"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_of_El_Salvador"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_injection_(engines)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_military_aircraft_serials"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Ki-84"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Standard"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronavale"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-18"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Naval_Aviation"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Caidin"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinomaru"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailhook"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_War"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_World_War_II"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-38_Lightning"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_Connecticut"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._26_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stall_(flight)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_wing"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._25_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Acts_(United_States)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vought_F4U-1_Corsair_3-view.svg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharger"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawanishi_N1K"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_HS.404"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flottille_17F"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.50_BMG"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._24_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Donahue"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plexiglas"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mascot"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AU-1_Corsair_in_flight_1952.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_the_United_States_during_World_War_II"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_(rocket)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._23_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Naval_Aviation"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_gray"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujelang_Atoll"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAAC"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._22_Squadron_RNZAF"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapa_Flow"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARA_Independencia_(V-1)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corsair_FG-1D_Bu88391_RNZAF.jpg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_A._Walsh"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wolverine_(IX-64)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-1_NACA_1943.jpeg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-5N_VMFN-513_Wonsan_1950.jpeg"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-36_Hawk"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","http://brewstercorsair.com"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","http://VBF-85.com"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","http://vintagetin.net/F4UCorsair/"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviation-history.com/vought/f4u.html"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150415050448/http:/www.fuerzasaeronavales.com/%3Fproduct=libro-vought-f4u-55n-5nl-corsair-serie-aeronaval-n27"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224023149/http:/www.aero-web.org/locator/manufact/vought/f4u.htm"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiiaircraftperformance.org/f4u/f4u.html"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080120055031/http:/www.aero-web.org/locator/manufact/goodyear/fg.htm"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305110240/http:/www.thecorsairexperience.com/"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plane-encyclopedia.com/ww2/chance-vought-f4u-corsair/"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812210700/http:/brewstercorsair.com/"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/ontology/wikiPageExternalLink","http://warbirdregistry.org/corsairregistry/corsairregistry.html"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوغت_إف_4_يو_كورسير"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0338t"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KSkY"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vought_F4U"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465806"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอท_เอฟ4ยู_คอร์แซร์"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Воут_F4U_корсер"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보우트_F4U_콜세어"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چنس_ووت_اف۴یو_کرسر"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F4U_(航空機)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/F4U海盜式戰鬥機"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chance-Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chance_Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ווט_F4U_קורסייר"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4243459-2"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/similarAircraft","*Focke-Wulf Fw 190
*Grumman F6F Hellcat
*Grumman F8F Bearcat
*Republic P-47 Thunderbolt
*Hawker Sea Fury
*Kawanishi N1K
*Nakajima Ki-84"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/spanFt",41
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/stallSpeedKmh",143
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/stallSpeedKts",77
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/stallSpeedMph",89
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Goodyear_F2G_Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wingAreaSqft",314
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wingAreaSqm",29.17
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brewster_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goodyear_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HON"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vought_aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
