"subject","predicate","object"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һәйкәл"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Di_tích"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomnik"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モニュメント"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меморіал"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mindesmærke"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монумент"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Piemineklis"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Denkmal"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Memorialo"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紀念建築物"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Паметник"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紀念物"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਮਾਰਕ"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நினைவுச்_சின்னம்"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հուշարձան"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਯਾਦਗਾਰ"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мемориал"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4011453-3"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתר_הנצחה"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/یادپەیکەر"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Monumèn"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Spomenik"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minnesmärke"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Помнік"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muistomerkki"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monumentti"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्मारक"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מאנומענט"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्मारक"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Minnisvarði"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Памятник"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monumento_comemorativo"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эстелик"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸ್ಮಾರಕ"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pomník"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ljgl"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معلم_تذكاري"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Memorialas"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gedenkstätte"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Memoriali"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Monumenti"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denkmal_(Gedenken)"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abidə"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Památník"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_gallery"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourcedsection"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RUS-2016-SPB-Monument_to_Nicholas_I_of_Russia.jpg?width=300"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Memoriala hildako pertsona baten oroimenez eta omenez edo gertakari historiko batean sofritu eta hildakoen alde eratutako monumentua edo ospatutako ekitaldia da."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Ein Denkmal als Werk des Gedenkens wird auch als Denkmal im engeren Sinne bezeichnet. Es ist im allgemeinen Sprachgebrauch laut Duden eine „zum Gedächtnis an eine Person oder ein Ereignis errichtete, größere plastische Darstellung; [ein] Monument.“"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Monumento (del latín monumentum, «recuerdo», «erección conmemorativa», «ofrenda votiva»)​ es toda obra con suficiente valor para el grupo humano que lo erigió. Ha de ser ""pública y patente"". Aunque inicialmente el término se aplicaba a las estatuas, inscripciones o sepulcros erigidas​ en memoria de un personaje o de un acontecimiento relevante (monumento conmemorativo),​ su uso fue extendiéndose y ha llegado a comprender cualquier construcción que posea valor ""artístico, arqueológico, histórico"" o similar, destacadamente las arquitectónicas que, enclavadas en un núcleo urbano o aisladas en el medio rural, cumplen la función de hito por su visibilidad y se convierten en símbolos de ese lugar.​"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Un mémorial est une forme durable de conservation collective du souvenir d'un fait ou autre entité remarquable , soit : 1. 
* un écrit où l'on a consigné ce dont on veut garder le souvenir comme Le Mémorial de Sainte-Hélène ou le Mémorial de la déportation des Juifs de France par exemple ; 2. 
* un monument commémoratif érigé en souvenir d'un événement, ou / et, en l’honneur d'une ou plusieurs personnes décédées comme le Mémorial de Vimy ou le Mémorial soviétique de Tiergarten. Il s'agit dans ce cas d'un anglicisme."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Un monumento conmemorativo o simplemente monumento​​ es un lugar u objeto cuya función es conservar la memoria de un hecho, de una persona o de un grupo de personas, por lo general ya fallecidas. En ocasiones se usa el falso amigo 'memorial' del inglés memorial, pero se desaconseja este uso​ y se aconseja usar 'monumento' en su lugar. Entre las distintas formas de monumentos conmemorativos están los elementos más visuales del paisaje urbano o distintos tipos de monumento (estatuas, cruces o fuentes); e incluso parques conmemorativos enteros, como los que preservan antiguos campos de batalla. Los tipos de monumentos más comunes y sencillos son las lápidas o placas conmemorativas, incluyendo las que nombran las calles, tengan o no relación con algún lugar significativo para el personaje o hecho recordado. En los procesos de diseño arquitectónico de este tipo de objetos mnemónicos se denotan facultades como el ejercicio de la memoria y la aplicación del recuerdo que a través de razonamiento permite llegar a apropiarnos del objeto de diseño. Esta relación es importante ya que el diseño como forma en que conocemos el mundo es «un proceso de cohesión de recuerdos que en realidad son toda una propuesta de recuerdos que terminan siendo un esquema de evocaciones propias y ajenas, cuyo requisito es convencer de su apropiabilidad, siempre en congruencia y equivalencia con la admisibilidad del usuario. Porque es una donde los recuerdos deben ser recordados por el usuario, que nunca los tuvo en realidad y, si se va a identificar con el objeto, esta es la manera de apropiárselo. De otra manera no habrá proceso de identificación con el objeto de diseño».​ También son comunes los monumentos conmemorativos de guerra que conmemoran a sus víctimas."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","紀念物（英語：Memorial）是用作紀念某人離世的物件，常見的方式包括地標、雕像、噴泉、塔、等。最常見的為墓石，其次為戰爭紀念碑，紀念於戰爭中的死者。形狀為十字的紀念建築稱為。 當某人離世，他的家族可以要求將一件紀念物（通常是金錢）交給指定的慈善組織或教堂（除花以外）。有時候當一位高級中學的學生離世，紀念物通常會以獎學金形式獎勵給將來有傑出表現的學生。"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Monumento estas: 
* Verko arkitektura aŭ skulptura, starigita por transdoni al la posteuloj memoron pri granda(j) homo(j) aŭ memorenda ago aŭ evento. 
* Speciala ŝtona artaĵo, metita sur ies tombo, aŭ en preĝejon, je la memoro de mortinto. 
* Grava, daŭra verko. Laŭ Francisko Azorín monumento estas Konstruo starigita por rememori homon, faron ideon. Li indikas etimologion el la latina monumentum, el monendo (montrantre)."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","モニュメント（Monument）は、記念碑、、記念館、銅像、慰霊碑、忠魂碑、忠霊塔など、何かを記念したり称えたりするために作られた有形の作品のこと。"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Um memorial ou monumento comemorativo é um objeto ou lugar cuja função é a de conservar a de um acontecimento histórico, de uma pessoa ou de um grupo de pessoas, em geral já falecidas. Entre as várias formas de monumentos comemorativos encontram-se os monumentos mais visuais da paisagem urbana ou vários tipos de monumentos: (estátuas, cruzes ou fontes); e mesmo parques comemorativos como os que preservam antigos campos de batalha. O tipo de monumento mais comum e simples são as lápides ou placas comemorativas, incluindo as que mostram a toponímia das ruas (tenham ou não relação com o acontecimento ou pessoas lembradas). Também são comuns os monumentos comemorativos de guerra que comemoram as suas vítimas."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","المعلم التذكاري أو المبنى التذكاري (بالإنجليزية: Monument)‏ هو نوع من أنواع الهياكل غير المبنية إما تم إنشاؤه بشكل صريح احتفالا بشخص ما أو بحدث هام أو تلك المباني التي أصبحت هامة لمجموعة اجتماعية كجزء من ذكرى لهم من الأزمنة التاريخية أو التراث الثقافي، أو ببساطة كمثال على العمارة التاريخية.وكثيرا ما يستخدم هذا المصطلح لوصف أي هيكل أو عمل كبير في الحجم أو في التأثير وتتم حمايته وحماية قيمته التاريخية قانونيا. في كثير من البلدان تم استحداث ما يسمى في تشريع المملكة المتحدة جداول النصب والمباني التذكارية، والتي غالبا ما تشمل المباني التي شيدت حديثا نسبيا لأغراض سكنية أو صناعية، مع الأخذ في عين الاعتبار أن هذه المباني ستتحول إلى مباني تذكارية لاحقا."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Il memoriale è un monumento per commemorare un evento o per onorare una o più persone decedute."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","النصب أو النصب التذكاري هو بناء أو موقع أو تمثال شيد لتخليد ذكرى شخص أو حادثة. والنصب القومية هي أماكن لها أهمية تاريخية وعلمية، والمشاهد الخلابة التي تحافظ عليها الحكومة، باعتبارها ممتلكات شعبية. وتتضمّن هذه المباني القصور التاريخية والمظاهر الطبيعية مثل الأخاديد وغيرها."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Меморіа́л — об'єкт або архітектурна, скульптурна споруда, архітектурно-ландшафтний ансамбль в пам'ять про щось або когось, як правило, людину, яка померла або події. 
* — об'єкт або споруда в пам'ять тих, хто загинув або був поранений у війні. Найпоширенішим типом меморіалу є надгробок."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","A monument is a type of structure that was explicitly created to commemorate a person or event, or which has become relevant to a social group as a part of their remembrance of historic times or cultural heritage, due to its artistic, historical, political, technical or architectural importance. Some of the first monuments were dolmens or menhirs, megalithic constructions built for religious or funerary purposes. Examples of monuments include statues, (war) memorials, historical buildings, archaeological sites, and cultural assets. If there is a public interest in its preservation, a monument can for example be listed as a UNESCO World Heritage Site."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","紀念建築物（英語：monument）是一種建築物用作紀念人或重要事件，或該建築物對一群特定的人有很重要的回憶的歷史建築或文化古蹟，或它是印證一個歷史時代的建築物。「紀念建築物」一詞常被用作形容重要的歷史建築或文化古蹟，例如香港法定古蹟中「古蹟」便是以「Monument」一詞來形容。 重要铁路和公路通车的纪念建筑物，一般是、零公里里程碑、、博物馆、陈列室等形式。有很多国家和地区同时会为此类纪念发行纪念邮票、纪念货币（纪念钞、纪念币）。"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Een monument is een standbeeld, een gedenksteen of een gebouw opgericht ter herinnering aan een persoon, belangrijke gebeurtenis, gedachtegoed of begrip. Monumenten kunnen worden opgericht door de overheid, maar ook door bedrijven en particulieren. Kleinere gedenktekens worden vaak gemaakt in de vorm van een plaquette of gedenkplaat. H.H. Polzer geeft de volgende definitie: ""Alles wat ergens permanent wordt opgesteld om indruk te maken op het voorbijkomend verkeer is een monument"". Hij duidt daarbij op vier essentiële eigenschappen: het moet bewerkt, permanent, getuigend, en (tot op heden) stationnair zijn."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","기념물(紀念物)은 특정한 사람, 사건 등을 기념하기 위해 보존하는 물건이다."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","기념건축물(記念建築物)은 기념비, 기념관, 위령비, 현충비, 현충탑 등 무언가를 기념하거나 칭송하기 위하여 만들어진 건축물이다."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Památník je objekt, který slouží jako centrální místo, jehož účelem je připomínat nějakou osobu, která je už obvykle mrtvá, anebo nějakou významnou událost, která se stala a která je hodna neustálého připomínání. Z historického hlediska mohou být také zneužívány k propagaci nejrůznějších politických ideologií. Památník může být muzeum na místě dané události, může se jednat o sochy, sousoší, fontány, monolity anebo celé parky. Velmi častou formou památníku jsou náhrobní kameny, které vidíme na hřbitově. Pamětní desky lze najít v ulicích všech měst, které mají alespoň nějakou historickou tradici. Další alternativou památníku je rovněž vysazení nového stromu na počest někoho, kdo už zemřel. Nejčastěji využívaným materiálem pro stavbu klasických památníků jsou ovšem různé druhy kamene. Památník byl v měšťanské společnosti ozdobně vázaný sešit, do něhož přátelé vepisovali verše, přání, případně kresby. Památníky si vedly zejména mladé dívky v 19. století a některé mohou mít značnou historickou i literární cenu."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Монумéнт (лат. monumentum «спогад; пам'ятник», від лат. monere — вселяти, нагадувати, надихати) — споруда, меморіал людини чи події, пам'ятник. В історії мистецтв, слово часто використовується в більш широкому визначенні, де будь-який рукотворний об'єкт певного розміру називається пам'ятником. В археології, якщо будь-який рукотворний об'єкт представляє археологічний інтерес, термін використовується ще ширше (від монет до великих будівель). Найпоширеніші види пам'ятників — скульптурна група, статуя, бюст, меморіальна дошка, тріумфальна арка, колона, обеліск тощо. Мегалітичні пам'ятки (в тому числі у вигляді мегалітичних гробниць, пірамід), особливо розповсюджені в Росії і Україні (в районі від Карпат до Уралу) велика кількість курганних пам'яток, а також катакомби (мідної доби, кам'яної доби, епохи бронзи) — є пам'ятниками старовини. Наступні покоління можуть хотіти, щоб перемістити або знести пам'ятник через зміну відносин до людини або події. Кілька великих чудових пам'яток, включені в список Всесвітньої спадщини ЮНЕСКО. Те, що оточує людину, формує сприйняття людиною дійсності і деякою мірою форумує і суспільні цінності, оскільки мова йде не лише про куски гіпсу, бронзи чи будь-якого іншого матеріалу. Пам'ятники відіграють ідеологічну агітаційну роль, що особливо проявилось у ХХ ст. Наприклад, після 1917 року в Радянському союзі були знищені пам'ятники царської доби, натомість установлювались інші, переважно однотипні, маловартісні з точки зору художнього мистецтва, які демонстрували єдність територій СРСР, вірність вождям та комуністичним ідеалам. За часів Хрущовської відлиги відбулась перша хвиля демонтації пам'ятників найодіознішим діячам СРСР. Ця робота відновилась зі здобуттям Україною незалежності і не завершена до сьогодні. Крім цього, з 1991 року намітилися такі тенденції в цій галузі мистецтва: 
* Поява ідеологічних монументів пов'язаних з українською державністю та відновленими після замовчування сторінками нашої історії, її видатними особами. Відновлення надбань утрачених в попередню епоху 
* Сучасні митці часто аполітичні, їм притаманне увіковічування подій та персон з міських легенд, літературних творів, екранізацій. Замовниками пам'ятників часто виступають приватні особи, громадські організації, не держава, як було в минулому 
* З'являються меморіали приурочені до сучасних подій (Чорнобильська аварія, теракт 11 вересня в Нью-Йорку)."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Un monumento (dal latino monumentum, ""ricordo"", da monère, ""ricordare"") è un'opera architettonica di valore artistico e storico. Il termine in origine indicava solamente delle strutture che rendevano omaggio a un personaggio storico o a un avvenimento, ma per estensione oggi il significato comprende anche tutte le costruzioni storiche di una città o di un Paese. Anticamente, i monumenti principali erano quelli funerari e, durante l'Impero romano, quelli dedicati agli imperatori e alle loro imprese. Si trattava di statue o obelischi. Recentemente, il termine è passato anche ad indicare dei luoghi naturali di riconosciuto valore estetico o interesse scientifico."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Monumen adalah jenis bangunan yang dibuat untuk memperingati seseorang atau peristiwa yang dianggap penting oleh suatu kelompok sosial sebagai bagian dari peringatan kejadian pada masa lalu. Seringkali monumen berfungsi sebagai suatu upaya untuk memperindah penampilan suatu kota atau lokasi tertentu. Beberapa ibu kota pusat pemerintahan seperti Washington D.C., New Delhi, dan Brasília memang telah dirancang sedemikian rupa sehingga dibangun meliputi banyak monumen kenegaraan. Lokasi Monumen Washington dirancang untuk membentuk ruang publik yang rapi dan teratur. Bangunan fungsional yang menjadi semakin penting karena usianya, ukurannya, atau makna sejarahnya, dapat juga dianggap sebagai monumen. Dalam hal ini dapat karena ukurannya yang besar atau usianya yang tua seperti contohnya Tembok Besar. Beberapa negara menggunakan istilah ""monumen purbakala"" untuk merujuk pada situs arkeologi penting, seperti Borobudur. Atau bahkan situs purbakala yang dulunya merupakan kompleks permukiman, seperti situs Pompeii. Monumen sering kali dirancang untuk memuat informasi politik bersejarah, sebagai bangunan untuk memperkuat citra keunggulan kekuatan politik, seperti , atau berbagai patung Lenin di Uni Soviet. Monumen dapat berusia ribuan tahun, sebagai simbol yang bertahan lama suatu peradaban purba. Piramida Mesir Kuno, Parthenon Yunani Kuno, dan Moai di Pulau Paskah telah menjadi simbol dari peradaban purba tersebut. Di zaman yang lebih modern, Patung Liberty dan Menara Eiffel telah menjadi lambang negara dan kota modern. Istilah monumentalitas berkaitan dengan status simbolik dan fisik keberadaan suatu monumen."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Un monument (du latin monumentum, dérivé du verbe moneō « se remémorer ») désigne à l'origine une sculpture ou ouvrage architectural permettant de rappeler un événement ou une personne, d'où sa signification première de « tombeau ». Mais par analogie, et beaucoup plus largement, ce terme qualifie depuis tout objet qui atteste l'existence, la réalité de quelque chose et qui peut servir de témoignage, comme une langue, une peinture ou une montagne. Dans un sens commun, le terme « monument » désigne plutôt un édifice ou une structure ayant une valeur historique et culturelle."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Pomník je umělecky ztvárněný objekt, jehož úkolem je veřejně připomenout nějakou historickou událost nebo historicky významnou osobu. Tematicky se může jednat například o: 
* hřbitov 
* jezdecká socha 
* mauzoleum 
* mohyla 
* monument 
* morový sloup 
* náhrobek 
* obelisk 
* památník 
* 
* Památný strom v Česku 
* 
* pamětní deska 
* pamětní strom 
* socha 
* sousoší 
* stéla 
* vítězný oblouk"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Па́мятник — сооружение, поддерживающее воспоминания о чём-либо. Всё разнообразие памятников, или произведений монументального искусства, изучает общее памятниковедение, уделяющее особое внимание памятникам-символам. Памятники выполняют объективно-историческую функцию, и многие несут политическую нагрузку, являясь объектами пропаганды."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Monumento é um tipo de estrutura comemorativa em homenagem a uma pessoa ou um evento que, com o decorrer dos anos, tornou-se relevante para um determinado grupo social por ser uma materialização da memória coletiva de acontecimentos históricos ou testemunho do patrimônio artístico e cultural, devido às suas características estéticas, históricas, políticas, técnicas ou pela sua relevância arquitetônica. Alguns dos primeiros monumentos que podem ser encontrados são os dólmens ou menires, construções megalíticas construídas para fins religiosos ou funerários. Exemplos de monumentos incluem as estátuas, memoriais (de guerra), os edifícios históricos, sítios arqueológicos e bens culturais. Se houver interesse público em sua preservação, um monumento pode, por exemplo, ser listado como Patrimônio Mundial da UNESCO."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Memorial atau tanda peringatan adalah sebuah objek yang berfungsi sebagai fokus untuk mengenang sesuatu, biasanya seseorang (yang telah meninggal dunia) atau suatu peristiwa yang pernah terjadi. Bentuk umum dari sebuah memorial mencakup objek markah tanah atau karya seni seperti pahatan, patung, air mancur, atau taman."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Αρχικά με την ονομασία Μνημείο χαρακτηριζόταν οποιοδήποτε οικοδόμημα που ανεγειρόταν πάνω από το μνήμα (τάφο) νεκρού ή νεκρών προς τιμή και ανάμνηση αυτών. Περίλαμπρα και μεγαλοπρεπή τέτοια οικοδομήματα ήταν το «Μνημείο του Αγρύπα» και ιδιαίτερα το «Μνημείο του Μαυσώλου» απ' όπου καθιερώθηκε στη συνέχεια και ο όρος Μαυσωλείο. Χαρακτηριστικότερο νεότερης εποχής το Ταζ Μαχάλ."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Un monument (del llatí monumentum, «recordar») és una obra edificada per commemorar una persona o un esdeveniment. Per extensió, com a patrimoni monumental, és un bé immoble de notable interès històric, cultural, artístic o social. Tradicionalment s'han anomenat monuments històrics o monuments nacionals."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Pomnik – dzieło rzeźbiarskie lub rzeźbiarsko-architektoniczne, posąg, kamień pamiątkowy, obelisk, płyta itp., wzniesione dla upamiętnienia osoby lub zdarzenia historycznego."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Un memorial és un monument commemoratiu servint per commemorar un esdeveniment o per honorar una o diverses persones mortes. Les formes més escampades de memorials són monuments com estàtues o fonts. El tipus més corrent de memorial és la làpida. Els són igualment escampats per honorar les persones matades o desaparegudes per fets de guerra. Quan que una persona mor, la família pot demanar que un do, generalment dels diners (més aviat que de les flors), sigui abocat en una fundació o en una església. De vegades, quan un estudiant mor, el memorial es fa sota la forma d'un moneder d'estudi a atribuir als estudiants meritoris. En litúrgia, el memorial del sacrifici del Crist és un nom donat a la missa."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Ett minnesmärke, eller ett monument, är en offentlig skulptur, annat konstverk eller byggnad, vars syfte är med en materiell manifestation erinra om en eller flera personer eller en historisk händelse. Ett minnesmärke kan också vara en kvarleva från äldre tid som skattas högt av eftervärlden eftersom den ger en inblick i äldre tiders förhållanden."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/abstract","Als Gedenkstätte bezeichnet man einen Erinnerungsort mit starkem Bezug zu wichtigen – positiv oder negativ eingestuften – historischen Ereignissen oder Personen, die mitunter gärtnerisch umgestaltet und baulich mit Denkmälern oder Mahnmalen versehen sein kann. Als Gedenkstätten können auch Orte bezeichnet werden, an denen sich Menschen nach einem oben genannten Ereignis zum Gedenken zusammenfinden. Gedenkstätten sind mit Gedenktagen und Denkmälern Teil der Erinnerungskultur und des kollektiven Gedächtnisses als Folge der Geschichtspolitik und der Vergangenheitspolitik."
"http://dbpedia.org/resource/Monument","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structure"
