"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Samuelsson"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_&_Kingdoms"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilmos_Zsigmond"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pierre_White"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_travelogue_television_series"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_and_Fork_Inn"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_of_America_Award_for_Best_Non-Fiction_Television"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shep_Gordon"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Critics'_Choice_Documentary_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssou_N'Dour"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurpurb"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigella_Lawson"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Kamau_Bell"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vịnh_Mốc_tunnels"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Video"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_Coppola"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Shades_of_America"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Goodman"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molokai"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gullah"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budae-jjigae"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade_in_Colombia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobroma_cacao"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa,_Japan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_jiu_jitsu"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Huế"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexican_cuisine"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi,_Georgia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ossetia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Awards_2014"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte,_Montana"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World's_50_Best_Restaurants"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supper_club"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Pustra"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_cuisine"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeekWire"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Carnival"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_breakfast"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Harbor"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Myhrvold"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Tila"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bún_bò_Huế"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chợ_Đông_Ba"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_nightclub_shooting"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond_films"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabel_Hernández"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Lindgren"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Award_for_Best_Edited_Non-Scripted_Series"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnitzel"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Baker"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemingway,_South_Carolina"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimchi"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.A._Gill"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinceañera"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_cuisine"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Awards_2015"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_RiverDogs"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Paton_Walsh"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Drug_War"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Homme"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Long_Wisdom_High_School"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamir_Gotta"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Awards_2016"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Awards_2017"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doner_kebab"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Awards_2019"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Point_Zero_Production"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Delta"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injera"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_bèo"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Blackwell"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umami"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Henderson"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khurvaleti,_Georgia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Brazilian"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lee-Chin"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Henderson"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_(Texas)"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Mikhael"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phallus_paintings_in_Bhutan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ripert"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braddock,_Pennsylvania"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_the_Southern_United_States"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_River"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_Prefecture"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawai"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Producers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Rezaian"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andean_Natural_Region,_Colombia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapslee_Estate"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangier"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Island_(South_Carolina)"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi_District,_Houston"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Reality_Series"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocotó"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antananarivo"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangier_International_Zone"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ricker"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Reality_Show_Host"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Thailand"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Criscitello"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Antonio"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Live_Crew"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_butty"
