"subject","predicate","object"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","El Việt Minh (forma abreujada de Việt Nam Ðộc Lập Ðồng Minh Hội, ""Lliga per la independència del Vietnam"") es va formar en una conferència el maig de 1941, com aliança entre el Partit Comunista Indoxinès i grups nacionalistes, per aconseguir la independència de França. La lliga va ser dirigida per Nguyễn Sinh Cung, més conegut com a Ho Chi Minh, la qual va fundar juntament amb , Vo Nguyen Giap i . Durant la Segona Guerra Mundial, el Japó va ocupar la Indoxina francesa, establint bases el 1941. El març de 1945 ocuparien tot el territori. Tanmateix, el Viet Minh es va centrar en els atacs a guarnicions franceses, caient la primera el desembre de 1944, quan Vo Nguyen Giap ja havia format les primeres brigades. Amb la rendició del Japó l'agost de 1945, la lliga va prendre el control del país i Ho Chi Minh va proclamar la independència el 2 de setembre. Després de negociacions infructuoses, el desembre de 1946 l'armada francesa va bombardejar la ciutat de Haiphong provocant milers de morts. El Vietminh es va retirar a les seves bases a la Xina, deixant al país grups guerrillers. El 1950 van envair el nord del Vietnam i els combats no s'acabarien fins al 1954 després de la Batalla de Dien Bien Phu que va posar fi a la Guerra d'Indoxina aconseguint la independència de la part nord del país i un compromís dels francesos de realitzar unes eleccions per reunificar el país en un termini de pocs anys. El Viet Minh es va dissoldre, però els estatunidencs, que havien substituït als francesos com a força d'ocupació al sud, no van complir els acords de Ginebra i no van convocar les eleccions de reunificació promeses. Així el 1960 es va fundar el Front Nacional d'Alliberament que lideraria la guerra contra els Estats Units a la part sud del país, fins al seu alliberament."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Вьетми́нь (вьетн. Việt Minh, сокращение от вьетн. Việt Nam Ðộc Lập Ðồng Minh Hội, рус. Лига независимости Вьетнама) — военно-политическая организация, созданная Хо Ши Мином для борьбы за независимость Вьетнама от Франции и Японии."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","The Việt Minh (Vietnamese: [vîət mīŋ̟]; abbreviated from Việt Nam Độc lập Đồng minh, chữ Nôm and Hán tự: 越南獨立同盟; French: Ligue pour l'indépendance du Viêt Nam, lit. 'League for the Independence of Vietnam') was a national independence coalition formed at Pác Bó by Hồ Chí Minh on 19 May 1941. Also known as the Việt Minh Front, it was created by the Indochinese Communist Party as a national united front to achieve the independence of the Democratic Republic of Vietnam. The Việt Nam Độc lập Vận động Đồng minh Hội was previously formed by in Nanjing, China, at some point between August 1935 and early 1936, when Vietnamese nationalist parties formed an anti-imperialist united front. This organization soon lapsed into inactivity, only to be appropriated by the Indochinese Communist Party (ICP) and Hồ Chí Minh in 1941. The Việt Minh established itself as the only organized anti-French and anti-Japanese resistance group. The Việt Minh initially formed to seek independence for Vietnam from the French Empire. The United States supported France. When the Japanese occupation began, the Việt Minh opposed Japan with support from the United States and the Republic of China. After World War II, the Việt Minh opposed the re-occupation of Vietnam by France, resulting in the Indochina War, and later opposed South Vietnam and the United States in the Vietnam War.The political leader and founder of Việt Minh was Hồ Chí Minh. The military leadership was under the command of Võ Nguyên Giáp. Other founders were Lê Duẩn and Phạm Văn Đồng. The Việt Nam Độc lập Đồng minh is not to be confused with the Việt Nam Cách mệnh Đồng minh Hội (League for the Vietnamese Revolution, abbreviated as Việt Cách) which was founded by Nguyễn Hải Thần. Việt Cách later joined the Vietnamese National Coalition in 1946."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Vietminh (förkortning av Việt Nam Độc Lập Đồng Minh Hội, 越南独立同盟會, ""Förbundet för oberoende åt Vietnam"") var en organisation som kämpade för vietnamesiskt oberoende från Frankrike (samt under andra världskriget Japan). Vietminh bildades 1941 i Sydkina av och . Senare leddes förbundet av Ho Chi Minh (som vid denna tidpunkt gick under namnet Nguyen Tat Thanh) och under dennes ledarskap tillkom i det ledande skiktet även Le Duan, Vo Nguyen Giap och Pham Van Dong."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Il Việt Minh (abbreviazione di Việt Nam Độc lập Đồng minh Hội, 'Lega per l'Indipendenza del Vietnam') è stata un'organizzazione politico-militare vietnamita. Nacque nel 1941, come movimento di resistenza al colonialismo francese in Indocina. Di ispirazione leninista, riprese da Mao Zedong l'adattamento del marxismo-leninismo al contesto asiatico, soprattutto in relazione alla mobilitazione dei contadini e alla pratica della guerriglia. Il movimento ebbe anche una forte impronta nazionalista, radicata nella secolare opposizione alla dominazione cinese e, a partire dal settembre 1940, nella resistenza all'occupazione da parte dei giapponesi. Sono detti viet minh anche i membri del movimento."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","El Viet Minh, forma abreviada de Việt Nam Ðộc Lập Ðồng Minh Hội (Liga para la independencia de Vietnam), se formó en , a través de una conferencia celebrada en mayo de 1941, como alianza entre el Partido Comunista Indochino y grupos nacionalistas, con el fin de conseguir independizarse de Francia.​ La liga estuvo dirigida por Hồ Chí Minh, que junto a Lê Duẩn, Võ Nguyên Giáp y Pham Van Dong integraron el grupo fundador. En 1941, durante la Segunda Guerra Mundial, el régimen de Vichy presionado por la Alemania nazi cedió el control de la Indochina francesa y de sus bases militares a Japón. El Viet Minh luchó contra ellos con el apoyo de Estados Unidos y la Unión Soviética. Al ir produciéndose la vuelta de los franceses tras la salida de los japoneses, el Viet Minh centró sus ataques en las guarniciones francesas, cayendo la primera en diciembre de 1944, cuando Giap ya había formado las primeras brigadas. Con la rendición de Japón en agosto de 1945, la liga tomó el control del país y Hồ Chí Minh proclamó la independencia el 2 de septiembre. Tras infructuosas negociaciones, en diciembre de 1946 la armada francesa bombardeó la ciudad de Haiphong provocando miles de muertos. Aquella acción dio comienzo a la Guerra de Indochina. Inicialmente Hồ Chí Minh no quería utilizar a su ejército contra las tropas coloniales; sin embargo, al verse casi sin apoyos, estuvo de acuerdo con Giap en lanzar un ataque."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Le Việt Minh, également orthographié Viet-Minh, Viêt-Minh ou Vietminh (contraction de Việt Nam độc lập đồng minh, en chữ Nôm 越南獨立同盟, traduit en français Ligue pour l'indépendance du Viêt Nam ou Front pour l'indépendance du Viêt Nam), était une organisation politique et paramilitaire vietnamienne, créée en 1941 par le Parti communiste vietnamien. Par extension, Viet désigne en français un membre du Viet Minh. Le Viêt Minh se présentait comme un front commun regroupant des nationalistes de toutes obédiences, visant à lutter pour l'unité et l'indépendance du Viêt Nam, alors sous contrôle français et composé de deux protectorats (le Tonkin au nord, l'Annam au centre) et d'une colonie (la Cochinchine au sud). En pratique, la direction du Viêt Minh fut toujours nettement dominée par les communistes, dont le principal dirigeant était Hô Chi Minh. L'Armée populaire vietnamienne a été créée par Võ Nguyên Giáp en tant que branche armée du Viêt Minh. La ligue fut officiellement rebaptisée en 1951, mais le nom de Viêt Minh demeura d'usage jusqu'à la fin de la guerre d'Indochine pour désigner les indépendantistes et leurs forces armées."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","В'єтмінь (скорочено від в'єт. Việt Nam Ðộc Lập Ðồng Minh Hội — «Ліга боротьби за незалежність В'єтнаму») — організація, створена Хо Ші Міном для боротьби за незалежність В'єтнаму від Франції і Японії. Під час Другої світової війни боролася як з японськими окупантами В'єтнаму, так і з французькою колоніальною адміністрацією. У цей період отримував допомогу від США і від гоміньданівського уряду Китаю. Коли в серпні 1945 р. Японія капітулювала, ця підтримка була припинена. 2 вересня 1945 керівництвом руху було проголошено створення Демократичної Республіки В'єтнам."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","O Việt Minh (forma curta de Việt Nam Ðộc Lập Ðồng Minh Hội, ""Liga pela Independência do Vietnã"") foi um movimento revolucionário de libertação nacional criado por Hồ Chí Minh em 1941, na China, para obter a independência do Vietnã da França e, durante a Segunda Guerra Mundial, quando a França fora ocupada pela Alemanha, para se contrapor à ocupação japonesa (1940-1945). Inicialmente apenas formado por comunistas, o movimento acabou por se abrir a qualquer filiação política. Os seus membros organizaram acções de guerrilha contra os japoneses, e foi sob o comando do general Vo Nguyen Giap que muitas regiões do Norte do Vietnã foram libertadas do jugo japonês. Após a rendição do Japão, os membros do Việt Minh ocuparam Hanói e proclamaram a independência da República Democrática do Vietnã. Apesar da promessa da França, de reconhecer o novo governo, isto não ocorreu, e, em 23 de Novembro de 1946, a armada francesa iniciou o bombardeamento à cidade portuária de Haiphong, dando início à Guerra da Indochina."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","베트민(베트남어: Việt Minh / 越盟 월맹)은 베트남 독립동맹회(베트남어: Việt Nam Ðộc Lập Ðồng Minh Hội비엣 남 독 럽 동 민 호이 / 越南獨立同盟會)의 약칭이다. 1941년 호찌민을 중심으로 인도차이나 공산당과 다수의 베트남의 민족주의 계열 정당의 동맹으로 결성된 통일전선 조직이었다. 비엣민의 당면 목표는 프랑스로부터 베트남의 독립 쟁취, 일본 제국에 대한 저항, 베트남 전토(全土)에 토지 개혁 실시 등이었다. 베트민은 1941년에 베트남 선전해방군(Vietnam Propaganda Liberation Army)을 조직하여 본격적인 군사 활동을 전개하였다. 1945년 일본 패망 후 프랑스가 다시 꼭두각시로 세워놓은 바오다이 황제의 베트남국을 무너뜨리고 베트남 북부 지역을 빠르게 점령하여 베트남 민주공화국을 세웠다. 이후 베트남을 다시 식민지로 만드려는 프랑스에 대항하여 승리를 거두었고 베트남의 실질적인 독립권을 확보하는 데 성공한다."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","De Vietminh, een afkorting van het Vietnamees: Việt Nam Ðộc Lập Ðồng Minh Hội, was een groepering die in het destijdse Vietnam een opstand voerde tegen de Franse koloniale overheersers."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Việt Minh (kependekan dari Việt Nam Ðộc Lập Ðồng Minh Hội, ""Liga Kemerdekaan Vietnam"") didirikan oleh Hồ Chí Minh pada tahun 1941 untuk memperjuangkan kemerdekaan Vietnam dari Prancis dan menghalau pendudukan Jepang. Liga ini merupakan organisasi yang berbeda dengan Việt Nam Cách Mạng Ðồng Minh Hội ("""", disingkat Việt Cách) yang didirikan oleh dan , yang kemudian pada tahun 1946 bersatu dalam Koalisi Nasional Vietnam."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","(skrót od wiet. Việt Nam Ðộc Lập Ðồng Minh Hội), Liga Na Rzecz Niepodległości Wietnamu – organizacja założona w 1941 roku przez wietnamskie stronnictwa niepodległościowe związane z , której celem było uniezależnienie Wietnamu (wchodzącego wówczas w skład Indochin Francuskich) od Francji Vichy. Ligą kierował Nguyễn Tất Thành – lepiej znany jako Hồ Chí Minh. Innymi założycielami byli Lê Duẩn, Võ Nguyên Giáp i Phạm Văn Đồng."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Viet Minh, Vietnamgo Independentziarako Ligaren laburdura (vietnameraz Việt Nam Ðộc Lập Ðồng Minh Hội), 1941ean Vietnamen sortutako askapen nazionalerako mugimendu abertzale komunista zen, Frantziarekiko independentzia eskuratzeko helburua zuena. Liga Ho Chi Minhek zuzendu zuen. Ekintza militar ugari burutu zuen Frantziako armadaren aurka. 1944an lehenengo guarnizio frantsesa garaitu zuen. Bigarren Mundu Gerraren testuinguruan, Japoniako armada Vietnametik irteterakoan (1945), Viet Minhek herrialdearen kontrola hartu zuen. Hala ere, Frantziaren aurkako borrokek 1954ra arte iraun zuten, vitnamdarrek irabazitako Dien Bien Phuko batailara arte, hain zuzen. 1960an Viet Minheko kideak Askapenerako Nazio Frontean (FNL) sartu ziren."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","فيت مين (بالفيتنامية: Việt Minh، اختصاراً لعبارة ""Việt Nam Ðộc Lập Ðồng Minh Hội""، ""اتحاد استقلال فيتنام"") تشكّل بواسطة هو شي منه في عام 1941 للسعي لاستقلال فيتنام من فرنسا، بالإضافة إلى معارضة الاحتلال الياباني. فيت مين كان تحالفاً للمجموعات الشيوعية والقومية التي عارضت الفرنسيين واليابانين أثناء الحرب العالمية الثانية. تعتزم فيت مين المقاومة الفيتنامية للحكم الفرنسي في الحرب الهندوصينية الفرنسية (1946 - 1954). سيطر على المنظمة الشيوعيون، وفي عام 1951 انضمت عناصرها الشيوعية إلى الحزب الشيوعي لفيتنام الشمالية."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/abstract","Die Việt Minh (vereinfacht Vietminh, vollständig Việt Nam Ðộc Lập Ðồng Minh Hội, Hán Nôm 越南獨立同盟會, dt. „Liga für die Unabhängigkeit Vietnams“) wurden 1941 aus verschiedenen Gruppierungen gegründet, um die Unabhängigkeit Vietnams zu sichern. Sie bestanden aus nationalistischen und kommunistischen Gruppen. Der politische Führer und ein Gründer der Việt Minh war Hồ Chí Minh. Die militärische Führung unterstand dem Führer der nationalistischen Bewegung Võ Nguyên Giáp. Andere Gründer waren Lê Duẩn und Phạm Văn Đồng. 1960 vereinten sich die Việt Minh mit weiteren Oppositionsgruppen zur „Nationalen Front für die Befreiung Südvietnams“ (NLF)."
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/publication",""
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viet_Minh?oldid=1121732600&ns=0"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageLength",19080
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/foundingDate",1941-05-19
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Indochinese_Communist_Party"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Viet_Minh__PersonFunction__1"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Viet_Minh__PersonFunction__2"
"http://dbpedia.org/resource/Viet_Minh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viet_Minh"
