"subject","predicate","object"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy5hd"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дредноут_(тип_корабля)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드레드노트"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرعة"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warship_types_of_the_19th_&_20th_centuries"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMU"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBhistory"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Dreadnought_1906_H61017.jpg?width=300"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","Dreadnought (výslovnost [ˈdredˌnoːt]) je označení pro kategorii bitevních lodí s větším počtem těžkých děl v pancéřových věžích a vesměs s turbínovým pohonem. Název je odvozen od britské bitevní lodě Dreadnought (Neohrožený), která byla spuštěna na vodu 10. 2. 1906. Její stavbou byla završena myšlenka tzv. all big gun battleship publikovaná v roce 1903 italským konstruktérem v ročence Jane's. V Británii představoval hlavního stoupence Cunibertiho myšlenky tehdejší první lord admirality Fisher, který navzdory konzervativnímu postoji admirality prosadil stavbu této kvalitativně nové kategorie bitevní lodě a upevnil tak prvenství Británie mezi námořními mocnostmi. Název první lodi tohoto typu byl převzat z rodového hesla lorda Fishera: „Fear God and dread nought“, tedy: „Boj se Boha a neděs se ničeho“. Proti starším bitevním lodím (též řadové lodě nebo predreadnoughty [ˌpriː-]) měly dreadnoughty cca dvakrát silnější hlavní výzbroj (8–12 děl ráže 305 mm, nejčastěji ve dvoudělových pancéřových věžích). Díky turbínovému pohonu disponovaly vyšší rychlostí (obvykle 21–23 uzlů). Výtlak prvních dreadnoughtů se pohyboval kolem 20 000 tun. První britské lodě tohoto typu postrádaly střední dělostřelectvo. Brzy po Británii zavedly lodě tohoto typu také ostatní námořní mocnosti: 
* Německo 1909 (třída Nassau) 
* USA 1909 (třída South Carolina [ˌsauθ ˌkærəˈlainə]) 
* Francie 1910 (třída Courbet [kurbe]) 
* Rakousko-Uhersko 1912 (třída Tegetthoff) 
* Japonsko 1912 (třída Kawači) 
* Španělsko 1913 (třída España) 
* Rusko 1914 (třída Gangut) V důsledku soupeření mocností o dominanci v námořním zbrojení docházelo k zesilování výzbroje, pancéřování a tím i velikosti dreadnoughtů. Pro lodě s ráží hlavních děl vyšší než 305 mm se začalo užívat názvu superdreadnought ([ˌsuːpər-]; první byly britské lodě třídy Orion v roce 1912 s výzbrojí 10 děl ráže 343 mm). Ve starší literatuře se lze setkat místo toho s pojmem naddreadnought. Vývoj dreadnoughtů vyvrcholil za první světové války konstrukcí lodí třídy Queen Elisabeth (Velká Británie) a Baden (Německo) s děly ráže 380 mm. V souvislosti s loděmi konstruovanými po 2. světové válce se již označení dreadnought nevyskytuje. Zajímavostí je fakt, že v německém námořnictvu bylo pojmenování dreadnought odmítáno a místo něj byl pro tuto kategorii lodí užíván název Großlinienschiff (velká řadová loď)."
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","El dreadnought és el tipus avançat de vaixell de guerra cuirassat que ha predominat durant el segle xx. La denominació prové del primer vaixell d'aquest tipus, el HMS Dreadnought, botat per la Royal Navy l'any 1906. Aquest nou disseny disposava de dues característiques revolucionàries: un armament homogeni basat en canons de gran calibre (més potència de foc) i un sistema de propulsió basat en turbines de vapor (amb una velocitat molt major). La Batalla de Tsushima a la Guerra russo-japonesa va demostrar que la velocitat dels cuirassats i els grans projectils amb abast major eren més avantatjosos en una batalla naval que les bateries mixtes de diferents mides. Tal fou la diferència que marcà que els cuirassats anteriors passaren a denominar-se tipus i els posteriors cuirassats tipus dreadnought. El desenvolupament d'aquests nous vaixells capitals suposà una acceleració de la cursa armamentista entre el Regne Unit i l'Imperi Alemany per tal de tenir més i millors vaixells de guerra a la Royal Navy i la Kaiserliche Marine respectivament. A més a més diversos països començaren a construir cuirassats dreadnought per tal de projectar el seu poder naval. L'armament principal consistent en tan sols canons de gran calibre ja es trobava en dissenys tant de la Marina Imperial Japonesa com de la Marina dels Estats Units d'Amèrica havien començat a desenvolupar, però que no acabaren fins després de l'HMS Dreadnought. El desenvolupament tècnic va continuar ràpidament augmentant l'eslora i desplaçament, així com millores en l'armament, el blindatge i l'equip propulsor. La tecnologia va evolucionar tant ràpid en temps de guerra que 10 anys després el mateix HMS Dreadnought havia quedat desfasat enfront de les naus de combat més modernes i pesants que s'anomenaren 'superdreadnoughts'. La majoria dels dreadnoughts van ser desballestats al final de la Primera Guerra Mundial, pels acords del tractat naval de Washington, tot i això alguns dels 'superdreadnoughts' van continuar en servei fins a ser utilitzats durant la Segona Guerra Mundial. Tot i que la fabricació de les flotes de dreadnoughts va consumir una quantitat immensa de recursos als inicis del segle XX tan sols hi va haver una batalla notable entre flotes d'aquests vaixells. Es va tractar de la Batalla de Jutlàndia, durant la Primera Guerra Mundial, que va enfrontar britànics i alemanys amb un resultat incert. El terme dreadnought va anar caient en desús després de la Primera Guerra Mundial, sobretot després del tractat naval de Washington, ja que tots els cuirassats que quedaven i els nous dissenys tenien característiques pròpies d'aquest tipus. En tot cas també es pot utilitzar aquesta denominació per als creuers de batalla que tot i no tractar-se de cuirassats van heretar els mateixos aspectes clau de disseny (armament i propulsió) que els mateixos dreadnoughts."
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 드레드노트 (동음이의) 문서를 참고하십시오.) 드레드노트(dreadnought)는 20세기에 널리 제작된 전함의 형태로, 노급전함(弩級戰艦)이라고도 한다. 1906년에 건조된 혁명적인 HMS 드레드노트를 따라 설계된 '드레드노트' 전함들은 거포만을 실어 이전의 전함과는 구별되었다. HMS 드레드노트가 진수된 수 년 내에, 각국 해군은 그 설계에 영향을 받은 배를 제작하였다. 영국의 기술 우위와 재키 피셔 제독의 의지로 탄생한 '드레드노트' 전함들은 우연한 것이 아니었다. 거포만 장착한 배는 수 년간 사용되고 있었고, 일본은 1902년에 거포만 장착된 전함을 제작하였다. 드레드노트의 등장은 새로운 군비 경쟁을 촉발시켰고, 특히, 영국과 독일간에 그러했다. 새로운 종류의 전함은 세계에 퍼져, 국력의 결정적인 상징이 되었다. 급속도의 기술적인 발전은 드레드노트 시대를 통해 계속되었으며, 무장, 장갑, 탄약이 단계적으로 변하였는데, 이는 드레드노트의 취역 이후 10년 후에는 더욱 강력한 배들이 건조되고 있음을 의미하였다. 이러한 더욱 강력한 배는 수퍼 드레드노트(초노급전함)로 알려졌다. 드레드노트 함대간의 유일한 전투는 유틀란트 해전으로, 영국의 계속되는 전략적 점유를 반영한 결말이 나지 않은 충돌이었다. 대부분의 드레드노트 전함은 제1차 세계대전이 종료된 후에 폐기되거나 침몰되었고, 가장 발전된 수퍼 드레드노트 전함은 제2차 세계대전까지 활동하였다. ""드레드노트""는 제1차 세계대전 후에는 사용되지 않았으나, 이후의 모든 전함은 드레드노트의 일부 특성을 갖고 있다."
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","Dreadnought adalah jenis kapal tempur yang mendominasi awal abad ke-20. Kapal dreadnought pertama adalah milik Angkatan Laut Britania yang diluncurkan pada tahun 1906 dan membuat kagum banyak orang hingga kapal-kapal sejenis yang dibangun sesudahnya dijuluki dengan nama yang sama, sementara kapal-kapal sebelumnya disebut ""pra dreadnought"". Dua hal baru yang dibawa oleh dreadnought adalah persenjataan yang terdiri dari senapan-senapan yang lebih besar dari kapal-kapal sebelumnya dan penggunaan turbin uap sebagai pendorong. Dreadnought menjadi lambang kekuatan nasional dan pembuatannya memicu perlombaan senjata laut Inggris-Jerman. Perlombaan dreadnought juga berlangsung di belahan dunia lain sebelum Perang Dunia I, seperti . Rancangan-rancangan baru memperbesar kapal dan meningkatkan mutu persenjataan, perisai dan tenaga pendorong. Dalam waktu lima tahun, kekuatan kapal-kapal tempur baru telah melampaui dreadnought, sehingga dijuluki ""super dreadnought"". Sebagian besar kapal dreadnought dibongkar setelah berakhirnya Perang Dunia I seperti yang diatur oleh Traktat Angkatan Laut Washington, tetapi banyak kapal super dreadnought baru yang masih digunakan selama Perang Dunia II. Satu-satunya dreadnought yang masih bertahan saat ini adalah USS Texas yang terletak di dekat . Pembangunan dreadnought membutuhkan banyak sekali sumber daya pada awal abad ke-20, tetapi pertempuran antara dua armada dreadnought besar hanya pernah terjadi sekali. Dalam pertempuran Jutlandia yang terjadi pada tahun 1916, angkatan laut Britania dan Jerman bertempur, tetapi tidak membawa hasil yang berarti. Istilah ""dreadnought"" perlahan tidak lagi digunakan setelah Perang Dunia I."
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","Los dreadnought, también llamados acorazados monocalibre, fueron el tipo predominante de acorazado durante el siglo XX. El primero de este tipo, el HMS Dreadnought de la Marina Real británica causó tal conmoción cuando entró en servicio en 1906, que los acorazados que entraron en servicio posteriormente basados en su diseño monocalibre fueron clasificados genéricamente como dreadnoughts, mientras que los diseños previos fueron denominados pre-dreadnoughts. Su diseño tenía dos características revolucionarias: un armamento pesado de calibre único y propulsión mediante turbinas de vapor. La llegada de este tipo de naves reavivó la carrera armamentística, principalmente entre el Reino Unido y el Imperio Alemán, pero con repercusión mundial, dado que este nuevo tipo de buque de guerra pasó a ser un símbolo crucial del poderío nacional. El concepto de un buque monocalibre estuvo en desarrollo durante varios años previamente a la construcción del HMS Dreadnought. La Armada Imperial Japonesa inició trabajos en un acorazado de este tipo en 1904, pero el buque fue finalizado como un pre-dreadnought. El desarrollo técnico progresó rápidamente, y posteriores diseños incrementaron rápidamente el tamaño e hicieron uso de mejoras en armamento, blindaje y propulsión. En apenas diez años, otros acorazados dejaron anticuado al mismo HMS Dreadnought. Estos buques fueron denominados super-dreadnoughts. Muchos de los dreadnoughts fueron desguazados tras la Primera Guerra Mundial bajo los términos del Tratado Naval de Washington, pero varios de los más modernos super-dreadnought continuaron en servicio hasta llegar a combatir en la Segunda Guerra Mundial. Pese a que la construcción de dreadnoughts consumió gran cantidad de recursos en los primeros años del siglo XX, tan sólo hubo un encuentro entre flotas equipadas con este tipo de acorazado. Durante la batalla de Jutlandia, la Marina Real Británica y la Marina Imperial Alemana se enfrentaron sin un resultado decisivo. El mismo término dreadnought (literalmente, no teme nada, o impávido, en el idioma inglés) empezó a entrar en desuso tras la Primera Guerra Mundial, especialmente tras la firma del Tratado Naval de Washington, ya que para ese momento todos los acorazados existentes compartían las mismas características, que asimismo tenían los cruceros de batalla, el otro tipo de buque resultante de la revolución dreadnought.​"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","Dreadnought foi o tipo predominante de navio de guerra encouraçado no início do século XX. O primeiro navio do tipo, o HMS Dreadnought da Marinha Real Britânica, teve um impacto tão grande, quando foi lançado em 1906, que os navios de guerra semelhantes que foram construídos após ele passaram a ser chamados de dreadnoughts, enquanto os navios de guerra anteriores tornaram-se conhecidos como pré-dreadnought. Seu projeto tinha duas características revolucionárias: um esquema de armamento de calibre único e a propulsão movida por turbinas a vapor. Como os dreadnoughts se tornaram um símbolo fundamental de poder nacional, a chegada destes novos navios de guerra renovou a corrida armamentista naval entre o Reino Unido e a Alemanha. Corridas armamentistas navais envolvendo embarcações do tipo dreadnought surgiram ao redor do mundo, inclusive na América do Sul, até o início da Primeira Guerra Mundial. Vários projetos posteriores melhoraram os armamentos, a blindagem e a propulsão desses navios. Estas embarcações mais potentes passaram então a ser conhecidas como ""super-dreadnoughts"". A maior parte dos dreadnoughts originais foram demolidos após o término da Primeira Guerra Mundial, nos termos do Tratado Naval de Washington de 1922, mas muitos dos super-dreadnoughts mais recentes continuaram em operação durante a Segunda Guerra Mundial. Apesar da construção desse tipo de navio ter consumido vastos recursos no início do século XX, houve apenas uma batalha entre grandes frotas de dreadnoughts. Na Batalha da Jutlândia, as marinhas britânica e alemã se enfrentaram sem resultado decisivo. O termo ""dreadnought"" gradualmente caiu em desuso após a Primeira Guerra Mundial, principalmente após o Tratado Naval de Washington, apesar de praticamente todos os navios de guerra restantes compartilharem características dos dreadnoughts; o termo também pode ser usado para descrever os cruzadores, um outro tipo de navio resultante da ""revolução dreadnought""."
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","مدرعة بحرية أو دارعة بحرية (بالإنجليزية: Dreadnought)‏ هي نوع من البوارج الحربية التي سادت خلال القرن العشرين، أول بارجة من هذا النوع ظهرت في العام 1906 حينما أطلق البحرية الملكية بارجتها المسماة دريدنوت فأصبحت البوارج التي تبني بعد هذا التاريخ تعرف بدريدنوت فيما سميت البوارج التي صنعت قبل هذا التاريخ باسم قبل-دريدنوت، كان تصميم دريدنوت يحمل خاصيتين ثوريتيين هما مدافع كبيرة، ومحركات توربينية غازية."
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","Drednot (ang. Dreadnought) – określenie generacji pancerników (okrętów liniowych) budowanych od 1906 roku do 1922 roku. Nazwa pochodzi od nazwy brytyjskiego pancernika HMS „Dreadnought”, który wszedł do służby w grudniu 1906 roku jako pierwszy okręt zbudowany według nowych koncepcji. W stosunku do wcześniejszych pancerników (zwanych przeddrednotami lub predrednotami), drednoty charakteryzowały się: 
* znacznie silniejszą artylerią główną, złożoną z 8-12 dział jednolitego dużego kalibru (wyjątkiem był HMS „Agincourt” z 14 działami), o dużym zasięgu (predrednoty miały artylerię główną złożoną jedynie z 4 dział głównego kalibru - zwykle 305 mm, albo 4 dział głównego kalibru i 4-12 dział drugiego, mniejszego kalibru, zwykle 203-254 mm) 
* większą prędkością, wynoszącą 20-21 węzłów, osiąganą w większości konstrukcji dzięki zastosowaniu turbin parowych (predrednoty osiągały prędkość 15-18 w. i były napędzane maszynami parowymi) 
* wykształceniem się systemów kierowania ogniem artylerii, poprawiających jej celność na duże odległości (od około 1911 roku) Powyższe cechy stanowiły nową jakość w budowie pancerników, powodującą ogromną przewagę drednotów nad starszymi pancernikami, które stały się od razu przestarzałe. Ponadto, na skutek dość szybkiego wówczas postępu w konstrukcji okrętów, drednoty wykorzystywały nowocześniejsze rozwiązania konstrukcyjne, przekładające się na ich większą odporność. Wejście do służby HMS „Dreadnought” spowodowało natychmiast wyścig zbrojeń w konstruowaniu nowych pancerników - w 1910 roku weszły do służby pierwsze niemieckie drednoty typu Nassau i amerykańskie typu South Carolina. Oprócz tych państw, w mniejszej liczbie budowały je Japonia, Francja, Włochy, Austro-Węgry, Rosja i Hiszpania. W toku dalszego rozwoju pancerników, charakterystyki drednotów ulegały dalszemu polepszeniu, zwłaszcza ich opancerzenie i uzbrojenie. Kaliber dział wzrastał od 280-305 mm, przez 343-356 mm, do dział kalibru 380-406 mm. Ulepszano przy tym rozmieszczenie wież artylerii, tak że wszystkie późniejsze drednoty miały artylerię główną w osi symetrii okrętu, mogącą strzelać jednocześnie wszystkimi działami na jedną burtę (układ taki stosowany był jedynie na niektórych z wczesnych drednotów). Zwiększała się także wielkość (wyporność) okrętów, od ok. 18-20 000 ton, do 27-33 000 ton, długość kadłubów od ok. 160-180 m do 180-200 m (przy szerokości kadłuba ok. 25-29 m). Na skutek ewolucji konstrukcji i ulepszania podziału wewnętrznego na grodzie, wzrastała ich niezatapialność. Większość okrętów miała siłownie o mocy ok. 23-30 000 KM, jedynie na niewielu typach zwiększono tę wartość ponad 40 000 KM. W niewielkim również stopniu zwiększała się prędkość - większość drednotów osiągała 20-21 w., a tylko niektóre typy osiągały prędkość do 23 w (m.in. brytyjski Queen Elizabeth z 1915 o mocy siłowni 56 000 KM). Szczytowym osiągnięciem ery drednotów były japońskie pancerniki typu Nagato (1920), osiągające prędkość 26 w. i uzbrojone w 8 dział 406 mm. Drednoty były główną siłą bojową flot wojennych podczas I wojny światowej, zwłaszcza stanowiąc uzbrojenie brytyjskiej i niemieckiej floty liniowej. Największym ich starciem była bitwa jutlandzka 31 maja/1 czerwca 1916, w której żaden z drednotów nie został zatopiony, w przeciwieństwie do innych rodzajów okrętów liniowych. Cechy drednotów, takie jak silna i jednolita artyleria oraz potężne siłownie, zdolne do rozwijania jeszcze większych prędkości, miały także powstałe równocześnie z nimi krążowniki liniowe, mające jednak słabsze opancerzenie. Generację drednotów zakończył Traktat Waszyngtoński z 1922 roku, zabraniający budowy nowych pancerników do 1931 roku, co następnie przedłużono do 1936 roku. Następnym etapem rozwoju okrętów liniowych były dopiero znacznie doskonalsze tzw. szybkie pancerniki, budowane od połowy lat trzydziestych XX wieku. Szybkie pancerniki połączyły cechy drednotów, takie jak silne opancerzenie i duża wytrzymałość, z podstawową zaletą krążowników liniowych, czyli dużą prędkością. Duża liczba drednotów, zmodernizowanych w okresie międzywojennym, wzięła następnie udział w II wojnie światowej, okazując się wciąż na ogół wartościowymi i potężnymi okrętami. Część modernizowanych okrętów otrzymała nowe siłownie, pozwalające na zwiększenie prędkości. Na większości modernizowanych okrętów wzmocniono lub wymieniono artylerię średniego kalibru i przeciwlotniczą. Podstawowe dane reprezentatywnych drednotów:"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","Le dreadnought (en anglais abréviation de which dreads nought, « qui ne redoute rien ») est le type prédominant de cuirassé du XXe siècle. Il tire son nom du navire de guerre britannique HMS Dreadnought, lancé en 1906, qui présentait deux caractéristiques nouvelles pour l'époque : son artillerie principale n'était que d'un seul calibre (all-big-gun) et il était propulsé par un système révolutionnaire de turbine à vapeur. Son impact fut si grand que les cuirassés construits après lui reprirent ces caractéristiques et furent appelés des dreadnoughts. Ceux construits avant furent appelés pré-dreadnoughts. L'idée de n'équiper les navires que d'un seul calibre pour l'armement principal était étudiée depuis plusieurs années. La Marine impériale japonaise avait commencé à travailler sur ce concept en 1904, mais était restée à une conception plus conventionnelle. La Marine américaine était également en train de construire des cuirassés à canons de type unique. La bataille de Tsushima, en 1905, où les navires russes à bout de souffle furent tous coulés à grande distance par les plus gros canons des navires japonais, fut le déclencheur de la décision britannique d'accélérer les choses. Aussi les Britanniques mirent-ils secrètement en chantier la même année le HMS Dreadnought, premier exemplaire de ce nouveau type de navire à l'artillerie « all-big-gun », ce qui signifie littéralement « tout en gros canons », pour le lancer en 1906 et l'achever dans l'année. L'apparition de ce bateau relança une nouvelle course à l'armement, principalement entre le Royaume-Uni et l'Empire allemand mais avec des répercussions dans le monde entier. Cette nouvelle classe de navire surclasse tous les types de navires préexistants et du même coup rend obsolète les nombreux cuirassés de la Royal Navy. Les développements techniques continuèrent rapidement pendant l'ère des dreadnoughts, avec des changements dans l'armement, le blindage et la propulsion. Côté armement, après le HMS Dreadnought, on chercha à multiplier les canons de 12 pouces (305 mm), puis Américains et Britanniques franchirent le pas du 13,5 pouces (343 mm), puis, au début de la Première Guerre mondiale, adoptèrent le 15 pouces (381 mm). À partir de là, ces navires furent dénommés « super-dreadnoughts ». La seule bataille ayant opposé des flottes de dreadnoughts durant ce conflit fut la bataille du Jutland en 1916, entre la marine britannique et la marine impériale allemande. Le terme « dreadnought » pouvait aussi inclure les croiseurs de bataille, type de navire dont les caractéristiques sont similaires à celles du cuirassé mais avec un blindage plus léger, et une plus grande vitesse."
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/abstract","Dreadnought var den dominerande typen av 1900-talets slagskepp. Det första i sitt slag, den brittiska flottans HMS Dreadnought, hade så stort genomslag när hon lanserades 1906 att slagskepp som byggdes efter henne kallades 'dreadnoughts' och tidigare slagskepp blev kända som pre-dreadnoughts. Hennes design hade två revolutionerande egenskaper: ett vapensystem med endast tungt artilleri och framdrivning genom ångturbiner. Uppkomsten av dreadnoughts förnyade den marina kapprustningen, främst mellan Storbritannien och Tyskland men återspeglades i hela världen då som en ny typ av krigsfartyg som blev en viktig symbol för nationell makt. Begreppet med fartyg med endast tungt artilleri hade varit under utveckling i flera år innan Dreadnoughts konstruktion. Den Kejserliga japanska flottan hade påbörjat arbetet av den typen av slagskepp 1904, men slutförde fartyget som en pre-dreadnought. USA:s flotta byggde också slagskepp med endast tungt artilleri. Den tekniska utvecklingen fortsatte snabbt genom slagskeppseran. Fartygen ökade snabbt i storlek och utnyttjade förbättringar i beväpning, bepansring och framdrivning. Inom tio år utklassade nya slagskepp Dreadnought. Dessa mer kraftfulla fartyg var kända som 'super-dreadnoughts', den första i denna klass var den i november 1909 kölsträckta . De flesta dreadnoughts skrotades efter första världskriget enligt villkoren i Washingtonkonferensen men många av de nyare fortsatte att tjänstgöra under andra världskriget. Medan byggandet av dreadnoughts förbrukade stora resurser i början av 1900-talet fanns det bara en regelrätt drabbning mellan dreadnoughtflottor. Vid slaget vid Jylland drabbade brittiska och tyska flottor samman utan några avgörande resultat. Användningen av begreppet 'dreadnought' minskade gradvis efter första världskriget, särskilt efter Washingtonkonferensen, då alla kvarvarande slagskepp delade dreadnoughtens egenskaper Termen kan också användas för att beskriva slagkryssare, den andra typen av fartyg som kom till på grund av ."
