"subject","predicate","object"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom é uma cidade acadêmica situada às margens do rio Mooi, 120 km a sudoeste de Joannesburgo, na Província Noroeste, criada em 1994 após o fim do Apartheid, na África do Sul. Fundada em 1838, a cidade é o mais antigo assentamento populacional de descendentes de europeus no então Transvaal sul-africano e foi a primeira capital da República Sul-Africana. Em dezembro de 1880, foram disparados na cidade os primeiros tiros da Primeira Guerra dos Boers, quando estes cercaram o velho forte da cidade. Durante a Segunda Guerra dos Boeres, os militares britânicos construiram ali um campo de concentração onde instalaram mulheres, crianças e velhos boeres. A municipalidade de Potchefstroom, que engloba diversos assentamentos em sua vizinhança, tem uma população atual de cerca de 130 mil habitantes, dos quais 30% negros e 70% brancos, com pequena participação de descendentes de asiáticos. A cidade é conhecida como uma cidade acadêmica por sediar a Universidade do Noroeste, uma das maiores da África do Sul, frequentada por 32 mil estudantes matriculados, além de possuir Colégios de alta qualidade. Potchefstroom também é famosa por ser o principal centro esportivo da província, sediando associações representantes de 17 esportes e possui modernas estádios para a prática esportiva, sendo mais conhecido deles o Oval Kenneth McArthur, um estádio de atletismo em homenagem ao ex-policial da cidade que em 1912 ganhou a medalha de ouro na maratona dos Jogos Olímpicos de Estocolmo."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom est une ville d'Afrique du Sud située dans le sud du Transvaal dans la province du Nord-Ouest, à 120 km au sud-ouest de Johannesburg. Potchefstroom est la plus ancienne ville du Transvaal et la première capitale de la république sud-africaine de 1852 à 1860."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","Potchefstroom és una ciutat de la província del Nord-oest (Sud-àfrica), prop de les mines de diamants del Transvaal. Actualment és centre cultural i d'ensenyament superior mercès a la Potchefstroom University for Christian Higher Education, fundada el 1869. Fou la primera ciutat fundada pels bòers al Transvaal, el 1838 a la comarca coneguda com a Moorivier. La ciutat es va veure reforçada l'abril del 1844 per la vinguda de part dels colons establerts a Winburg el 1836/1837 (per això la república s'anomena també Winburg-Potchefstroom); una altra part dels colons de Winburg va emigrar en part cap a Andries-Ohrigstad el 1845 però aquest establiment es va abandonar el 1846 (i es van traslladar a Lydenburg) Potchefstroom va formar una república que va existir fins al 1860. En aquest any els seus caps van acordar unir-se a Lydenburg i Zoutpansbergdorp (precedent de Pietersburg) per formar la República Sud-africana al Transvaal. La direcció de l'estat va quedar en mans d'Andries Hendrik Potgieter (9 d'abril de 1844). Potgieter ja tenia encarregada la direcció de les comunitats bòers de la regió des del 1840 mentre Pretorius estava encarregat de les comunitats bòers de la República de Natal. Quan el 1843 el britànics van annexionar Natal, molts bòers van emigrar cap a Potchefstroom i Winburg (1844), però els nous vinguts no van respectar l'autoritat de Potgieter i fins i tot es va sospitar que el volien deposar. El 6 de maig de 1845 l'assemblea li va ratificar el suport i el càrrec de comandant, però va decidir que amb els britànics a la vora, havia de sortir de la regió. Tal com havia fet a Winburg, on va nomenar el seu successor, va nomenar un comandant per Potchefstroom i va deixar la ciutat el juny de 1845 i va anar a fundar Ohrigstad o Andries-Ohrigstad."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/abstract","波切夫斯特魯姆是南非的城鎮，位於該國東北部，由西北省負責管轄，距離約翰內斯堡約120公里，始建於1838年，面積46.19平方公里，海拔高度1,350米，2007年人口26,723，人口密度每平方公里580人。"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Title","Other"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/postal2Code",2520
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/postal2CodeType","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Potchefstroom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Potchefstroom","http://schema.org/sameAs","http://viaf.org/viaf/137238053"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potchefstroom?oldid=1122573506&ns=0"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","162.44"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageLength",36556
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/areaCode","018"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/areaTotal",162440000.0
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/elevation",1340.0
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/motto","Motswe Wa Boitseanape"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/motto","Stad van Deskundigheid"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/motto","City of Expertise"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/populationTotal",43448
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/postalCode","2520"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Potchefstroom__PoliticalFunction__1"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_West_(South_African_province)"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/JB_Marks_Local_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Southern_District_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Potchefstroom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.103332519531 -26.715000152588)"
