"subject","predicate","object"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Lance_Mayes"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Preston_McKay"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/14/ferris-state-wins-10th-straight/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/14/hogebooms-third-period-hat-trick-lifts-miami-over-notre-dame/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/14/kinnunen-hat-trick-leads-nmu/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/14/angry-wolverines-dump-falcons-3-1-in-game-1/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/22/wolverines-defend-mason-cup/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/22/nmu-takes-win-in-lackluster-third-place-game/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/15/migliaccio-spartans-advance-to-joe/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/15/ohio-state-advances-keeps-ncaa-hopes-alive/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/15/ferris-state-sweeps-lssu/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/14/spartans-pound-nanooks-11-1/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/15/cey-irish-shut-out-redhawks-to-force-game-3/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/14/men-against-boys-as-buckeyes-dominate-mavericks/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/21/helminen-hatter-puts-michigan-in-championship/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/21/kunitz-nets-two-fsu-reaches-first-ccha-final/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/20/nmu-advances-in-wild-scorefest/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/20/unlikely-heroes-propel-osu-into-semis/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/15/wolverines-continue-yost-dominance/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2003/03/16/irish-upset-miami-to-reach-joe/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4bScore",1
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4bScore",4
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4bTeam","Ohio State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4bTeam","Northern Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 2003 CCHA Men's Ice Hockey Tournament was the 32nd CCHA Men's Ice Hockey Tournament in conference history. It was played between March 14 and March 22, 2003. First round games were played at campus sites, while all 'super six' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan won the Mason Cup and received the Central Collegiate Hockey Association's automatic bid to the 2003 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Rd2Path",0
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/extrasemi","y"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Legs",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4bSeed",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4bSeed",5
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/secondbye","y"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003_CCHA_men's_ice_hockey_tournament?oldid=1111179921&ns=0"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",25710
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003_CCHA_men's_ice_hockey_tournament"
