"subject","predicate","object"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Vivekananda"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birla_Planetarium,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biju_Patnaik_Airport"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chowringhee_Square,_Calcutta_in_1945.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutanuti"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_communities_in_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Ray"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690_establishments_in_Asia"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniktala"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection_rain"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Gardens"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calcutta_(Baedeker,_1914).jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calcutta_High_Court.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Standards"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_national_basketball_team"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Factories_Board"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasgulla"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_Ground"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Reach_Shipbuilders_&_Engineers"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalwar_kameez"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Alipore"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_at_the_Olympics"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Small_Causes"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalisation_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_emperors"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Calcutta_Golf_Club"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Football_Association"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babughat"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Calcutta_Turf_Club"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abanindranath_Tagore"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Statesman_(India)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Islamic_architecture"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Stock_Exchange_Association_Limited"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maheshtala"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_West_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Railway_Zone_(India)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_city_of_Calcutta.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupa_Company"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_sector_of_the_economy"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Street,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_Medical_College"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air-conditioned_Public_Bus_-_Salt_Lake_Cirty_-_Kolkata_2015-09-14_3471.JPG"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akashvani_Bhawan_Kolkata_2.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake_hazard_zoning_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhakuria"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babu_(title)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netaji_Indoor_Stadium"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITC_Limited"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayali"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Global_Beverages"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Mohan_Roy"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Transport_Corporation"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Statistical_Institute"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emami"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4G"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Day"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_garde"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_National_University_of_Juridical_Sciences"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal_Airport"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_FM_radio_stations_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Legislative_Assembly"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_million-plus_agglomerations_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Amphan"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Bangla"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desh_(magazine)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Fire_Service"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Council_of_Higher_Secondary_Education"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Aila"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Dum"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrackpore"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_rickshaw"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_law_schools_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_in_Kolkata_district"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajabazar,_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Chathurthi"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kolkatavsnl.JPG"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kolkata_Tram.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsi_people"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kolkata_Skyline_From_Vidyasagar_Seti_2.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Chinese"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corner_of_Harrison_Street_(Burra_Bazar)_and_Strand_Road,_Calcutta_in_1945.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Asiatic_Society"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolation"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_populous_cities_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankaj_Roy"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_people"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kolkata_Airport_Terminal_(14668163978).jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathayatra"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_establishments_in_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kolkata-metro-1200.jpg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obese"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Line"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Stadium"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Commissioner_of_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajan_(festival)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_capital_cities"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepoy"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalimar_railway_station"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikungunya"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_Cinema"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Territory"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasba_(Kolkata)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_classical_music"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India's_national_basketball_team"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Muslims"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhawanipore"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Race_Course"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Turnbull_(civil_engineer)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_art"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Hindus"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Bank_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Standard"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungry_generation"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janmashtami"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_rock"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Palace_(Kolkata)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamini_Roy"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_City_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharti_Airtel"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kati_roll"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Tennis_Association"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Home_Affairs_(West_Bengal)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas_district"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_cricket_team"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoist"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santragachi_railway_station"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_famine_of_1943"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_(Kolkata)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_theatres_of_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhyamgram"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollygunge"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_India"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalighat_painting"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindra_sangeet"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soumen_Mitra"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_42"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballygunge"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah_station"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_National_Importance"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beguni"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandesh_(confectionery)"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goitre"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Day_night_test_at_Eden_gardens.jpeg"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_former_nations"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapan_Sinha"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birla_Corporation"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aajkaal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Kolkata"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailen_Manna"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_West_Bengal"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_24_Ghanta"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Consultancy_Services"
