"subject","predicate","object"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist_Party"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gascoyne-Cecil,_3rd_Marquess_of_Salisbury"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifetimesofgeorg01goscuoft/page/n5/mode/2up"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifetimesofgeorg02goscuoft/page/n3/mode/2up"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thetimes.co.uk/"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thetimes.co.uk/archive/"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/theoryforeignex00goscgoog/page/n2/mode/2up"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cultivationofima00gosc/page/n5/mode/2up"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rectorialaddaber00univuoft/page/258/mode/2up"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p084750618"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一代戈申子爵喬治·戈申"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_Joachim_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гошен,_Джордж_Иоахим"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070512043"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_غوشن،_أول_فيكونت_غوشن"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/354ke"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Goschen_(1er_vicomte_Goschen)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119487551"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Goschen,_1st_Viscount_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_جوشن"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333749"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・ゴッシェン_(初代ゴッシェン子爵)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d9fb"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Georgius_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Goschen,_1._Viscount_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41976784"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Goschen,_1:e_viscount_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Lords_of_the_Admiralty"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acad"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Chancellors_of_the_Exchequer"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsed_infobox_section_begin"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsed_infobox_section_end"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Statistical_Society_presidents"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rectors_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paymaster_General"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Goschen_by_Bassano.jpg?width=300"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/module",0001-03-24
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/module",0001-12-18
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","Sir James Duke, Bt 1863–1865"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","Baron Lionel de Rothschild 1869–1874"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","Baron Lionel de Rothschild 1863–1868"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","William Cotton 1874–1880"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","Robert Wigram Crawford 1863–1874"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","Philip Twells 1874–1880"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","William Lawrence 1865–1874"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","John Hubbard 1874–1880"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/with","Charles Bell 1868–1869"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Lawrence_(London_MP)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Hubbard,_1st_Baron_Addington"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Curzon,_1st_Marquess_Curzon_of_Kedleston"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Cotton_(Lord_Mayor)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/after","http://dbpedia.org/resource/Heneage_Legge_(1845–1911)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Harker"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Robertson,_Baron_Robertson"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_Robert_Fowler,_1st_Baronet"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Wigram_Crawford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Frederick_Robinson,_2nd_Marquess_of_Ripon"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Schomberg_Kerr,_9th_Marquess_of_Lothian"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_James_Duke,_1st_Baronet"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lord_Algernon_Percy"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Gascoyne-Cecil,_3rd_Marquess_of_Salisbury"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lionel_de_Rothschild"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Western_Wood_(MP)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/caption","George Goschen, 1883"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Her_Majesty's_Most_Honourable_Privy_Council"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Her_Majesty's_Most_Honourable_Privy_Council"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/id","GSCN888GJ"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/office","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/office","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/pages",263
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Lord_Randolph_Churchill"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/John_Spencer,_5th_Earl_Spencer"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Robert_Cecil,_3rd_Marquess_of_Salisbury"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/successor","http://dbpedia.org/resource/William_Vernon_Harcourt_(politician)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/successor","http://dbpedia.org/resource/William_Palmer,_2nd_Earl_of_Selborne"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/termEnd",1892-08-11
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/termEnd",1900-11-12
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/termStart",1887-01-14
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/termStart",1895-06-29
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","Member of Parliament for Ripon"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","http://dbpedia.org/resource/Paymaster-General"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rector_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_the_First_Lords_of_the_Admiralty"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","Member of Parliament for St George, Hanover Square"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","http://dbpedia.org/resource/Viscount_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","Member of Parliament for Edinburgh East"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","http://dbpedia.org/resource/President_of_the_Poor_Law_Board"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/title","Member of Parliament for City of London"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/volume",12
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1890
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1895
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1903
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1863
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1866
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1865
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1871
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1868
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1880
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1887
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/years",1885
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/wstitle","Goschen, George Joachim Goschen, 1st Viscount"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/abstract","George Joachim Goschen, 1. vikomt Goschen (10. srpna 1831, Londýn, Anglie – 7. února 1907, Londýn, Anglie) byl britský státník, diplomat a podnikatel německého původu. Řadu let byl poslancem Dolní sněmovny, původně patřil ke konzervativcům, později přešel k unionistům. V několika britských vládách zastával celkem pět ministerských funkcí, byl mimo jiné dvakrát ministrem námořnictva (1871–1874 a 1895–1900) nebo ministrem financí (1887–1892). Angažoval se také v dalších sférách veřejného života a na čtyřech britských univerzitách obdržel čestný doktorát. V roce 1900 získal titul vikomta a vstoupil do Sněmovny lordů."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/abstract","George Joachim Goschen (ur. 10 sierpnia 1831 w Londynie, zm. 7 lutego 1907) – brytyjski polityk, członek Partii Liberalnej, i Partii Konserwatywnej, minister w rządach lorda Russella, Williama Ewarta Gladstone’a i lorda Salisbury’ego."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/abstract","جورج يواكيم غوشن، أول فيكونت غوشن (10 أغسطس 1831 -7 فبراير 1907) هو رجل دولة ورجل أعمال بريطاني، أفضل ما يُذكر عنه «نسيانه» من قبل اللورد راندولف تشرشل، كان في المجلس الخاص المُكرَّم لدى جلالة الملكة، ونائبًا ملازمًا، وحاز على زمالة الأكاديمية البريطانية. كان في البداية ليبراليًا، ثم وحدويًا ليبراليًا قبل انضمامه إلى حزب المحافظين في عام 1893. عندما كان مستشارًا للخزانة، قدم في عام 1888 صيغة غوشن لتخصيص التمويل لاسكتلندا وأيرلندا."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/abstract","初代ゴッシェン子爵ジョージ・ジョアキム・ゴッシェン（ゴーシェン、英語: George Joachim Goschen, 1st Viscount Goschen, PC, DL、1831年8月10日 - 1907年2月7日）は、イギリスの政治家、貴族。"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/abstract","Джордж Иоахим Гошен (Göschen; 10 августа 1831 — 7 февраля 1907) — финансист и государственный деятель Англии."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/abstract","George Joachim Goschen, 1. Viscount Goschen (* 10. August 1831 in London; † 7. Februar 1907 ebenda; auch Georg Joachim Göschen) war ein britischer Politiker und Geschäftsmann."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/abstract","George Joachim Goschen, 1:e viscount Goschen, född 10 augusti 1831 i London, död 7 februari 1907, var en brittisk politiker, ämbetsman och företagsledare, guvernör i Hudson bay-kompaniet, sonson till Georg Joachim Göschen, far till George Goschen, 2:e viscount Goschen, samt bror till Edward Goschen. Goschen var son till en invandrad tysk köpman i London och sonson till den kände bokförläggaren Georg Joachim Göschen i Leipzig. Han ägnade sig åt affärsverksamhet och var bankdirektör, då han utgav The Theory of the Foreign Exchanges (1863, svensk översättning 1892), ett försvar för frihandeln, som väckte stor uppmärksamhet och 1863 förskaffade Goschen en plats i underhuset. 1865 kom han med i Russels regering, där han bland annat var kansler för hertigdömet Lancaster. I Gladstones första regering visade han sig som en duktig administrator av fattigvården 1868–1871, och 1871–1874 var han marinminister. Goschen sändes till Egypten som långivarnas representant hos kediven Ismail Pascha, och deltog 1878 i den internationella myntkonferensen i Paris , där han uttalade sig för guldmyntfoten. 1880 sändes han till Konstantinopel en extraordinär beskickning, där han bidrog till att utverka Thessaliens på Berlinkongressen 1878 beslutade avträdande till Grekland. 1883 utgav Goschen en manchesterliberal skrift, Laisez faire and Government interference. Goschen, som fjärmat sig politiskt från Gladstone redan i slutet av 1870-talet, var 1887–1892 finansminister i Lord Salisburys regering och gjorde som sådan enorma besparingar genom konvertering av statsskulden. 1895–1900 var han Salisburys marinminister. År 1900 adlades han som viscount Goschen och övergick därmed till överhuset."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/abstract","George Joachim Goschen, 1er vicomte Goschen, PC, DL, FBA (10 août 1831 - 7 février 1907) est une Personnalité politique britannique. Il est d'abord libéral, puis unioniste libéral avant de rejoindre le Parti conservateur en 1893. Pendant qu'il est chancelier de l'Échiquier, en 1888, il introduit la formule Goschen pour allouer des fonds à l'Écosse et à l'Irlande."
