"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Uprising"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Abercromby"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_37.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKAQ-FM"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKAQ-TV"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKAQ_(AM)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan–Caguas–Guaynabo_metropolitan_area"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Museum_of_Art"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rum_Diary_(film)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriente,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_38.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_los_Caballeros"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_American"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrios_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_territory"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_39.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AcuaExpreso"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Perla,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_capitals"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_19.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_40.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Muñoz_Marín_Park"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_San_Juan_de_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_41.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Yulín_Cruz"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_art,_statues_in_Old_San_Juan,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Patricio_State_Forest"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatillo,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Park,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_42.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1508"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Ron"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataño,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataño_Ferry"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Professional_Baseball_League"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataño_barrio-pueblo"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_of_Nature_(2020_film)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_space_rationing"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Americans"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casals_Festival"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:170922-Z-BG835-909_(37348163586).jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cinco,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_JN-4"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_World_Series"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Morro_Esplanade"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Miguel_Agrelot"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Miguel_Agrelot_Coliseum"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaynabo_barrio-pueblo"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_del_Prado"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Business"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente_Coliseum"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primera_Hora_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centro_de_Bellas_Artes_Luis_Ferre.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_American_University_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAPA-TV"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_National_Historic_Site"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabana_Grande,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sett_(paving)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_Juan_Ponce_de_León"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Police_Department"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streets_in_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toa_Alta,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Sampson"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toa_Baja,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabana_Llana_Norte,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabana_Llana_Sur,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_National_Guard_Museum"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_Nationalist_Party"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1508_establishments_in_North_America"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_Jump_Street"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Progressive_Party_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teofilo_Marxuach"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Symphony_Orchestra"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid,_Spain"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_in_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_de_Gran_Canaria"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_University_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Baseball_Classic"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carretera_Central_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Cordero_(educator)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cumberland"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Senatorial_district_I"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Rosa"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Convention_Center"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boys_II"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canóvanas,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Boquerón_(San_Juan,_Puerto_Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Tower"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humacao,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Department_of_Natural_and_Environmental_Resources"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Department_of_State"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_San_Juan_Star"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clifford,_3rd_Earl_of_Cumberland"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fortaleza"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Metro_Manila"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Nuevo_Día"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_primary_18.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ponce_de_Leon_house.JPG"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan-Caguas_Rail"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_1"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Departments_of_the_Government_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_urban_primary_16.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_urban_primary_176.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trujillo_Alto,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PR_urban_primary_181.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Antiguo"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_San_Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_FIBA_World_Championship"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobblestone"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Drake"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_University_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paseo_de_Puerta_de_Tierra"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(United_States_insular_area)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Capitol"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Expos"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Conservatory_of_Music"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tren_Urbano"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Blanco_(writer)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuela_de_Artes_Plásticas_y_Diseño_de_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_residence"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caimito,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_American"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_San_Juan_Street.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan-Caguas-Guaynabo_metropolitan_area"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causeway"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triage"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Morro_Old_San_Juan_Panorama.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Yauco"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_American"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Quintana"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_San_Jorge"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Casals_Museum"
