"subject","predicate","object"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-02-11
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-06-18
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-01-14
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-07-09
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-07-16
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2010-12-17
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2010-12-03
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-03-11
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-05-07
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/property/originalairdate",2011-02-04
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G.I._Joe:_Renegades?oldid=1122826424&ns=0"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/Work/runtime","-22.0"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageLength",31675
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/completionDate",2011-07-23
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/releaseDate",2010-11-26
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/runtime",-1320.0
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Allspark_(company)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Jeff_Kline"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Henry_Gilroy"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Marty_Isenberg"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Hasbro_Studios"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Jeff_Kline"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/David_Kaye_(voice_actor)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Clancy_Brown"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Johnny_Messner_(actor)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Natalia_Cigliuti"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Charlie_Schlatter"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Khary_Payton"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Kevin_Michael_Richardson"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Nika_Futterman"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jason_Marsden"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Matthew_Yang_King"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G.I._Joe:_Renegades"
