"subject","predicate","object"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hauschka"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kam_Chancellor"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Benson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pro_Bowl"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Fitzgerald"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Thomas_(defensive_back)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Pettis"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nfl/team/schedule/_/name/sea/seattle-seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012111108/2012/REG10/jets@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012111108/2012/REG10/jets@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012112507/2012/REG12/seahawks@dolphins"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012112507/2012/REG12/seahawks@dolphins%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012120200/2012/REG13/seahawks@bears"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012120200/2012/REG13/seahawks@bears%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012081152/2012/PRE1/titans@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012081152/2012/PRE1/titans@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seahawks.com"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012120912/2012/REG14/cardinals@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012120912/2012/REG14/cardinals@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012121610/2012/REG15/seahawks@bills%23menu=drivechart&tab=track"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012121610/2012/REG15/seahawks@bills%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012122313/2012/REG16/49ers@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012122313/2012/REG16/49ers@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012123015/2012/REG17/rams@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013010601/2012/POST18/seahawks@redskins"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013010601/2012/POST18/seahawks@redskins%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012123015/2012/REG17/rams@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013011301/2012/POST19/seahawks@falcons"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013011301/2012/POST19/seahawks@falcons%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55530/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55514/ARI_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55560/STL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55551/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55575/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55595/SF_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55590/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55611/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55632/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55645/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55682/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55673/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55709/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55722/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55742/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55774/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55789/DEN_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55759/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55821/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55828/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55800/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55831/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012081855/2012/PRE2/seahawks@broncos"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012081855/2012/PRE2/seahawks@broncos%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012082456/2012/PRE3/seahawks@chiefs"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012082456/2012/PRE3/seahawks@chiefs%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012083061/2012/PRE4/raiders@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012083061/2012/PRE4/raiders@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012090910/2012/REG1/seahawks@cardinals"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012090910/2012/REG1/seahawks@cardinals%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012091608/2012/REG2/cowboys@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012091608/2012/REG2/cowboys@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012092400/2012/REG3/packers@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012092400/2012/REG3/packers@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012093005/2012/REG4/seahawks@rams"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012093005/2012/REG4/seahawks@rams%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012100707/2012/REG5/seahawks@panthers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012100707/2012/REG5/seahawks@panthers%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012101408/2012/REG6/patriots@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012101408/2012/REG6/patriots@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012101800/2012/REG7/seahawks@49ers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012101800/2012/REG7/seahawks@49ers%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012102807/2012/REG8/seahawks@lions"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012102807/2012/REG8/seahawks@lions%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012110408/2012/REG9/vikings@seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012110408/2012/REG9/vikings@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012111108/2012/REG10/jets@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012112507/2012/REG12/seahawks@dolphins%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012120200/2012/REG13/seahawks@bears%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012081152/2012/PRE1/titans@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012120912/2012/REG14/cardinals@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012121610/2012/REG15/seahawks@bills%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012122313/2012/REG16/49ers@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013010601/2012/POST18/seahawks@redskins%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012123015/2012/REG17/rams@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013011301/2012/POST19/seahawks@falcons%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55530/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55514/ARI_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55560/STL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55551/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55575/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55595/SF_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55590/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55611/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55632/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55645/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55682/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55673/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55709/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55722/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55742/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55789/DEN_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55774/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55759/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55828/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55821/SEA_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55800/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55831/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012081855/2012/PRE2/seahawks@broncos%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012082456/2012/PRE3/seahawks@chiefs%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012083061/2012/PRE4/raiders@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012090910/2012/REG1/seahawks@cardinals%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012091608/2012/REG2/cowboys@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012092400/2012/REG3/packers@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012093005/2012/REG4/seahawks@rams%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012100707/2012/REG5/seahawks@panthers%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012101408/2012/REG6/patriots@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012101800/2012/REG7/seahawks@49ers%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012102807/2012/REG8/seahawks@lions%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2012110408/2012/REG9/vikings@seahawks%23tab=analyze&analyze=playbyplay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3953624"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3f5zD"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seattle_Seahawks_2012"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn0xl"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/ufa","no"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seattle_Seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seattle_Seahawks_seasons"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_NFL_season_by_team"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_NFC_West_standings"
