"subject","predicate","object"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Le métro du Caire est un réseau de chemin de fer métropolitain qui dessert la ville du Caire, capitale de l’Égypte. Il s'agit du premier réseau de métro construit sur le continent africain, mis en service le 27 septembre 1987. Le « Grand Caire » est desservi par trois lignes de métro, 84 km et soixante-huit stations, construites dans les années 1980, 1990 et 2010. Un projet de trois autres lignes est à l'étude. Le métro est géré par le « National Authority for Tunnels ». Les lignes utilisent un écartement standard (1 435 mm). Sur toutes les lignes, les deux voitures du milieu (la 4e et la 5e) sont réservées aux femmes (la 5e entre neuf heures et dix-huit heures). Cette particularité a été créée pour protéger les femmes contre le harcèlement sexuel. Le métro du Caire s'inscrit dans un système de transport sur rail comprenant des lignes urbaines de tramway et des lignes ferroviaires de banlieues. Un réseau de deux lignes de monorail est en construction."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","De metro van Caïro (Arabisch: مترو أنفاق القاهرة, Metro Anfāq al-Qāhirah) is qua aantal kilometers het grootste volledige metronetwerk van Afrika. Het is gelegen in de Caïro, de hoofdstad van Egypte. Het bestaat uit drie lijnen. De metro van Caïro is de oudste metro van Afrika. Kaartjes voor de metro kosten sinds 2020 5 Egyptisch pond voor ritten van 9 stations of minder, 7 pond voor 10 tot 16 stops, en 10 pond voor langere trajecten, wat omgerekend ongeveer 27, 37 of 53 eurocent is. Twee wagons (de vierde en vijfde wagon) zijn sinds 1989 speciaal gereserveerd voor vrouwen. Na 21.00 uur is de vijfde wagon echter weer voor gemengd gebruik. In de metrostations wordt de positie van deze vierde en vijfde wagon vooraf aangeduid met blauwe signalisatie."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/abstract","Каирский метрополитен (араб. مترو أنفاق القاهرة‎) — первая в Африке и на Ближнем Востоке система метрополитена. Состоит из 3 линий и 74 станций."
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/annualRidership",1314000000
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/beganOperation",1987-09-27
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/character","Underground, At-grade and Elevated"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/character","Mixed"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/el","Line 2: Third rail, 750 V DC"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/el","Line 1: Overhead line,1.5 kV DC"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/el","Line 3: Third rail"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/frameLat",30.05
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/frameLong",31.24
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/ridership",3600000
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/numberOfStations",74
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/typeOfElectrification","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/typeOfElectrification","http://dbpedia.org/resource/Overhead_line"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/typeOfElectrification","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairo_Metro?oldid=1119612703&ns=0"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageLength",37787
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/numberOfLines",3
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/openingDate",1987-09-27
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/openingYear",1987-01-01
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/passengersPerYear",1314000000
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/passengersPerDay",3600000
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairo_Metro"
