"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/team","Wichita State Shockers"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","65.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","760.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","245.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","215.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","309.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","370.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","460.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","574.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/timezone","Central Time  during NCAA Tournament is Seed with Region W=West MW=Midwest"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TBS_(TV_Channel)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","TBS"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/MVC-TV"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","MVC-TV/ESPN3"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/asstCoach","K.T. Turner"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Greg Heiar 
* Chris Jans 
* K.T. Turner"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Chris_Jans"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Greg Heiar"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/bowlResult","Final Four"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",251
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",255
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",233
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",209
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",218
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",193
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",203
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",177
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",181
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/ranklink","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",6448
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10506
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",1793
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",75350
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",7693
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",18232
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",4852
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",5485
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10112
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",16060
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",6023
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",18262
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10211
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10216
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10183
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10186
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",9619
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",7317
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",6169
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",902
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10306
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",16659
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10307
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10323
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",2792
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10425
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10389
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",9810
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",14004
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",8668
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",18613
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",10491
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",18044
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",15215
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/attend",17998
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Sweet Sixteen"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Cancún Challenge Championship"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Cancún Challenge Semifinals"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Cancún_Challenge"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Third Round"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Championship"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Elite Eight"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","ESPN BracketBusters"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/gamename","Final Four"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Northwest_Florida_State_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Wichita_Heights_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Cheyenne_High_School_(North_Las_Vegas,_Nevada)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Chaska_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Amos_P._Godby_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Christian_Life_Center_Academy_(Humble,_Texas)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Assumption_Catholic_Secondary_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Wichita_High_School_Southeast"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","Whitefield Academy"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","Wabash Valley"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","Central Park Christian"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Klein_Forest_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Sullivan_County_Community_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Auburn_High_School_(Rockford,_Illinois)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","Lifeline Educational Center"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Daytona_State_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","Scott City"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pine_Bush_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Chipola_Junior_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Three_Rivers_Community_College_(Missouri)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Eisenhower_High_School_(Kansas)"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hutchinson_Community_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bleckley_County_High_School"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Coffeyville_Community_College"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Baker"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Baker, Early"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","van Vleet"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Hall"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Hall, Williams"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Wiggins"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Williams"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Early"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Armstead"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/highscorer","Cotton"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/nonconf","no"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Colorado_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Pittsburg_State_University"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Missouri_State_Bears_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Southern Illinois"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Howard_Bison_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Bradley"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Creighton"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Missouri State"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Indiana State"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Evansville"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois State"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","Northern Iowa"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Western_Carolina_Catamounts_men's_basketball_team"
