"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Howard"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jeffersons"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldsonville,_Louisiana"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Reginald_Wharton_Sr."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cooper_Nell"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_America"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Dandridge"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Like_It_Like_That_(film)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cosby"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Augustus_Williams"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_World_Series"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Wade_(singer)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_association"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jeter"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_(comics)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1936_Summer_Olympics_–_Women's_80_metres_hurdles"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato's_Stepchildren"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Flood"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Bradford_Stokes"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WEB_DuBois_1918.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Chief_Usher"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_United_States_Air_Force"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californios"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Fleetwood_Walker"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Greenway"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Sinkford"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_A._Brown"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Obama"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Chisholm"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jane_Woodson_Early"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movin'_with_Nancy"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernice_Armour"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom's_Journal"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Cummings"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_history_timelines"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Tribune"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Sisters_(colleges)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alysa_Stanton"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Lisa_(Nat_King_Cole_song)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Robinson_Jr."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gloucester"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Williams"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Williams"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynch"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Koelzer"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_rotunda"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Tenison"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Lloyd"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Social_Secretary"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Chestnut"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hill_(clockmaker)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Super_Bowl_halftime_shows"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colin_Powell_official_Secretary_of_State_photo.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Kidd_Stout"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kirk"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absalom_Jones"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Seymour"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Remus"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrie_Turner"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Elijah_Jones"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_denomination"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Sherald"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Buckingham_Harper"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Burris"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Mapps_Douglass"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_Beverly_Prosser"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_Cheswell"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bouchet"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marvel_Comics_characters:_F"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Brown"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Augustine_Healy"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_color_line"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Ann_Jackson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Orridge"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bolden"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brooke"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphemia_Haynes"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Porter_(Virginia_politician)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissieretta_Jones"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Herman"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_R._O'Leary"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_H._Hampton"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_California"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bunche"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Sail"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Gaskin"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Davis"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alford_L._McMichael"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_coaches_in_the_Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Lynch"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Tapley"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotta_Bass"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_attendant"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vonetta_Flowers"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Rhode_Island_Regiment"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Slater"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._Washington"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_general"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Bother_Me,_I_Can't_Cope"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Hall"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Morgan"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_O._Davis_Sr."
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Draft"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Rhodes_Revels"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Holt"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_2018_Coachella_performance"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Building"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Poet_Laureate"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Rapid_Transit_District"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Doby"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_James"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_professional_sports_leagues_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Hayden"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V._Bush"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillis_Wheatley"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Angelou"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Richard"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settler_Town,_Sierra_Leone"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipporah_Potter_Atkins"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phillis_Wheatley_frontispiece.jpg"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Texas_Western_Miners_men's_basketball_team"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Hinton"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Williams_(lawyer)"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/List_of_African-American_firsts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debi_Thomas"
