"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","Traktat Angkatan Laut Washington (juga dikenal dengan istilah Traktat Lima Negara) adalah sebuah perjanjian yang ditandatangani oleh negara-negara besar pemenang Perang Dunia I. Perjanjian ini berupaya mencegah perlombaan senjata dengan membatasi pembangunan angkatan laut. Traktat ini dinegosiasikan selama Konferensi Angkatan Laut Washington yang diadakan di kota Washington, D.C. dari November 1921 hingga Februari 1922 dan ditandatangani oleh pemerintah Britania Raya, Amerika Serikat, Jepang, Prancis dan Italia. Traktat ini membatasi pembangunan kapal tempur, kapal jelajah tempur dan kapal induk]]. Jenis kapal lain yang tidak dibatasi adalah kapal penjajap, kapal perusak dan kapal selam, tetapi berat benamannya dibatasi hingga maksimal 10.000 ton. Traktat ini disepakati pada 6 Februari 1922. Perjanjian ini diratifikasi di Washington pada 17 Agustus 1923 dan terdaftar dalam League of Nations Treaty Series pada 16 April 1924. Setelah ditandatanganinya perjanjian ini, konferensi-konferensi lain mencoba membatasi pembangunan kapal perang. Isi perjanjian Washington kemudian diubah oleh pada tahun 1930 dan pada tahun 1936. Namun, pada pertengahan tahun 1930an, Jepang dan Italia menyatakan tidak lagi terikat oleh perjanjian-perjanjian ini, sehingga negara-negara lain yang sebelumnya menjadi penandatangan perjanjian ini juga tidak lagi melakukan pembatasan."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","El Tractat Naval de Washington, també conegut com el Tractat de les Cinc Potències, va ser un tractat per limitar la construcció de vaixells de guerra i evitar una cursa armamentista entre els països guanyadors de la Primera Guerra Mundial. Les negociacions es van produir a Washington, D.C. del novembre de 1921 al febrer de 1922 entre els països de Gran Bretanya, els Estats Units d'Amèrica, Japó, França i Itàlia. El tractat posava límits a la construcció de cuirassats, creuers de batalla i portaavions. No es van establir límits en el nombre o tonatge total dels creuers, destructors ni submarins però els que es construïssin no podien superar un desplaçament de 10.000 tones."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","O Tratado Naval de Washington, também conhecido como Tratado das Cinco Potências, foi um tratado assinado em 1922 entre os principais aliados da Primeira Guerra Mundial, que concordou em impedir uma corrida armamentista limitando a construção naval. Foi negociado na Conferência Naval de Washington, realizada em Washington, D.C., de novembro de 1921 a fevereiro de 1922, e foi assinado pelos governos do Reino Unido, Estados Unidos, França, Itália e Japão. Limitou a construção de navios de guerra, cruzadores de batalha e porta-aviões pelos signatários. Os números de outras categorias de navios de guerra, incluindo cruzadores, destróieres e submarinos, não foram limitados pelo tratado, mas esses navios foram limitados a 10 000 toneladas de deslocamento cada. O tratado foi concluído em 6 de fevereiro de 1922. As ratificações desse tratado foram trocadas em Washington em 17 de agosto de 1923, e foi registrado na Série de Tratados da Liga das Nações em 16 de abril de 1924. Mais tarde, as conferências de limitação de armas navais buscaram limitações adicionais de construção de navios de guerra. Os termos do Tratado Naval de Washington foram modificados pelo Tratado Naval de Londres de 1930 e o Segundo Tratado Naval de Londres de 1936. Em meados da década de 1930, o Japão e a Itália renunciaram aos tratados, enquanto a Alemanha renunciou ao Tratado de Versalhes, que havia limitado sua marinha. A limitação de armas navais tornou-se cada vez mais difícil para os outros signatários."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","معاهدة واشنطن البحرية -والمعروفة أيضًا باسم معاهدة القوى الخمس- (بالإنجليزية: Washington Naval Treaty)‏ هي معاهدة وُقعت في عام 1922 بين الدول الكبرى التي انتصرت في الحرب العالمية الأولى، والتي وافقت على منع سباق التسلح عن طريق الحد من الإنشاءات البحرية. جرى التفاوض على هذه المعاهدة في مؤتمر واشنطن البحري الذي عقد في واشنطن العاصمة، بدءًا من نوفمبر من عام 1921 وحتى فبراير من عام 1922، ثم وقعت عليها حكومات المملكة المتحدة والولايات المتحدة وفرنسا وإيطاليا واليابان. قُيد بناء البارجات وطرادات المعارك وحاملات الطائرات في الدول الموقعة. لم تحدد المعاهدة عدد الفئات الأخرى من السفن الحربية بما في ذلك الطرادات والمدمرات والغواصات، ولكنها حددت إزاحة كل آلية بما لا يتجاوز 10 آلاف طن لكل واحدة منها. أُبرمت المعاهدة في 6 فبراير من عام 1922. تبادلت الدول الموقعة على تلك المعاهدة الإقرار عليها في واشنطن في 17 أغسطس من عام 1923، وسُجلت في سلسلة معاهدات عصبة الأمم في 16 أبريل من عام 1924. سعت مؤتمرات الحد من التسلح البحري في وقت لاحق إلى إنشاء قيود إضافية على بناء السفن الحربية. عُدلت شروط معاهدة واشنطن من خلال معاهدة لندن البحرية لعام 1930 ومعاهدة لندن البحرية الثانية لعام 1936. تخلت اليابان وإيطاليا عن المعاهدات بحلول منتصف ثلاثينيات القرن الماضي، في حين تخلت ألمانيا النازية عن معاهدة فرساي التي حدت من أسطولها البحري. ازدادت صعوبة الحد من التسلح البحري بالنسبة للموقعين الآخرين."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","The Washington Naval Treaty, also known as the Five-Power Treaty, was a treaty signed during 1922 among the major Allies of World War I, which agreed to prevent an arms race by limiting naval construction. It was negotiated at the Washington Naval Conference, held in Washington, D.C., from November 1921 to February 1922, and it was signed by the governments of Great Britain, the United States, France, Italy, and Japan. It limited the construction of battleships, battlecruisers and aircraft carriers by the signatories. The numbers of other categories of warships, including cruisers, destroyers, and submarines, were not limited by the treaty, but those ships were limited to 10,000 tons displacement each. The treaty was concluded on February 6, 1922. Ratifications of that treaty were exchanged in Washington on August 17, 1923, and it was registered in the League of Nations Treaty Series on April 16, 1924. Later naval arms limitation conferences sought additional limitations of warship building. The terms of the Washington Naval Treaty were modified by the London Naval Treaty of 1930 and the Second London Naval Treaty of 1936. By the mid-1930s, Japan and Italy renounced the treaties, while Germany renounced the Treaty of Versailles which had limited its navy. Naval arms limitation became increasingly difficult for the other signatories."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","Traktat waszyngtoński (Washington Naval Treaty) – porozumienie międzynarodowe podpisane 6 lutego 1922, regulujące i ograniczające zbrojenia morskie, zawarte na skutek konferencji waszyngtońskiej (12 listopada 1921 – 6 lutego 1922), przez Stany Zjednoczone, Wielką Brytanię, Francję, Włochy i Japonię. Traktat ogłoszono po ratyfikowaniu przez państwa 21 sierpnia 1923. Po wypowiedzeniu w 1934 roku traktatu przez Japonię, wygasł nieprzedłużony w roku 1938."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","Das Washingtoner Flottenabkommen (in englischsprachigen Quellen auch bekannt als Fünf-Mächte-Abkommen) war ein völkerrechtlicher Vertrag, zwischen den wichtigsten Alliierten des Ersten Weltkriegs in dem vereinbart wurde, ein Wettrüsten durch die Begrenzung des Flottenbaus zu verhindern. Er wurde auf der Washingtoner Flottenkonferenz von November 1921 bis Februar 1922 ausgehandelt, und von den Regierungen Großbritanniens, der Vereinigten Staaten, Frankreichs, Italiens und Japans unterzeichnet. Die Ratifizierungen dieses Vertrags wurden am 17. August 1923 in Washington ausgetauscht, und er wurde am 16. April 1924 in die Vertragsserie des Völkerbunds eingetragen."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","Il trattato navale di Washington fu un trattato stipulato dalle cinque principali potenze vincitrici della prima guerra mondiale, mediante il quale esse concordarono di prevenire una corsa agli armamenti limitando le costruzioni navali. Il trattato limitò il tonnellaggio totale (e quindi il numero) di navi da battaglia, incrociatori da battaglia e portaerei dei firmatari, fermando le nuove costruzioni e disponendo la radiazione di molte vecchie unità. Per tutte le categorie vennero posti limiti sulle caratteristiche delle nuove costruzioni, ma per le unità minori (in particolare incrociatori, cacciatorpediniere e sottomarini) non ci furono limiti quantitativi. Il limite che più avrebbe influenzato le future costruzioni fu il tetto al dislocamento standard degli incrociatori, posto a 10.000 long ton (10.160 t)."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","Op uitnodiging van de Amerikaans regering van Warren Harding vond van november 1921 tot februari 1922 te Washington D.C. diplomatiek overleg plaats, bekend als de Conferentie van Washington: Washington Naval Conference. Het werd bijgewoond door 9 landen, die belangen hadden in het gebied van de Stille Oceaan. De Sovjet-Unie was niet aanwezig. De conferentie resulteerde in een aantal grotere en kleinere verdragen. Het Vlootverdrag van Washington van 6 februari 1922 was er daar een van. Het verdrag werd ondertekend door Verenigd Koninkrijk, Frankrijk, Italië, Japan en de Verenigde Staten. Het belangrijkste doel was een nieuwe wapenwedloop tussen de mogendheden voorkomen door het stellen van beperkingen met betrekking tot grootte en bewapening van de belangrijkste typen oorlogsschepen, alsmede door een maximaal tonnage op te leggen aan ieder der verdragspartners. In grote lijnen kwamen de bepalingen neer op het volgende: 1. 
* De totale tonnage aan slagschepen en slagkruisers, de zogenaamde capital ships, werd vastgesteld op 525.000 long ton, gelijk aan 533.400 metrische tonnen, standaardwaterverplaatsing voor zowel de Verenigde Staten als het Verenigd Koninkrijk, 315.000 ton, 320.040 metrische ton voor Japan en 175.000 ton, 177.800 metrisch voor zowel Frankrijk als Italië. 2. 
* Nieuwe slagschepen en slagkruisers werden beperkt tot 35.000 ton of 35.560 metrisch standaardwaterverplaatsing. 3. 
* De maximale bewapening van slagschepen werd beperkt tot 16 inch (406 mm). 4. 
* Het totale tonnage aan vliegdekschepen werd beperkt tot 135.000 ton (137.160 metrisch) voor zowel de Verenigde Staten als het Verenigd Koninkrijk, 81.000 ton (82.296 metrisch) voor Japan en 60.000 ton (60.960 metrisch) voor zowel Frankrijk als Italië. 5. 
* Nieuwe vliegdekschepen mochten niet groter zijn dan 27.000 ton (27.432 metrisch). Het werd echter toegestaan om maximaal 2 vliegdekschepen van 33.000 ton te bouwen, mits het totale tonnage niet werd overschreden. 6. 
* Geschut aan boord van een vliegdekschip mag niet zwaarder zijn dan 8 inch (203 mm). 7. 
* Overige oorlogsschepen, anders dan slagschepen of vliegdekschepen, mochten niet groter zijn dan 10.000 ton (10.160 metrisch) en geen zwaardere bewapening voeren dan 8 inch geschut. Acht jaar later, in 1930 werd het verdrag met het Verdrag van Londen aangepast. Hierin werden ook beperkingen opgelegd aan het totale tonnage aan kruisers en torpedobootjagers."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","워싱턴 해군 군축 조약(Washington Naval Treaty)은 1921년 11월 11일에서 1922년 2월 6일까지 미국의 워싱턴 DC에서 개최된 워싱턴 회의 중 해군의 군축 문제에 대한 토의에서 채택된 조약이다. 미국, 영국, 일본, 프랑스, 이탈리아의 전함, 항공모함 등의 보유 제한에 합의하는 내용이었다."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","El Tratado Naval de Washington fue un intento de las potencias vencedoras de la Primera Guerra Mundial de evitar una carrera armamentista entre ellas que llevara a otra contienda. Suscrito en 1922, fue acordado en la Conferencia Naval de Washington. Fue firmado por representantes de las potencias que resultaron vencedoras en la guerra (Imperio británico, Estados Unidos, Francia, Reino de Italia y el Imperio japonés) el 6 de febrero de 1922, así como por representantes de los dominios de la Commonwealth británica. En este tratado se estipulaba el tonelaje total de buques de guerra del que podría disponer cada país firmante, así como las características de los mismos. En esas fechas el Tratado de Versalles de 1919 había prohibido a Alemania poseer marina de guerra, Austria-Hungría había sido desmembrada y las naves de su flota de guerra habían sido entregadas al Reino de Italia o al joven Reino de Yugoslavia; por otro lado la antigua flota imperial de Rusia había desaparecido y la Armada Soviética estaba muy debilitada para ser invitada al Tratado."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","Вашингтонское морское соглашение 1922 года или Договор Пяти Держав — соглашение, заключённое между ведущими мировыми державами: США, Британской империей, Французской Республикой, Японской империей и Итальянским королевством об ограничении морских вооружений. Подписано 6 февраля 1922 года по результатам Вашингтонской конференции, проводившейся в ноябре 1921 — феврале 1922 года. Полное официальное название договора: Treaty Between the United States of America, the British Empire, France, Italy, and Japan, Signed at Washington, February 6, 1922 (Договор между Соединёнными Штатами Америки, Британской Империей, Францией, Италией и Японией, подписанный в Вашингтоне 6 февраля 1922 года). Договор прекратил действие в 1936 году после выхода из него Японии."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","Le traité naval de Washington limita les armements maritimes de ses cinq signataires : les États-Unis, le Royaume-Uni, le Japon, la France et l'Italie. Le traité fut développé lors de la conférence navale de Washington qui se tint à Washington du 12 novembre 1921 au 6 février 1922 sous la présidence de Warren Gamaliel Harding, président des États-Unis, et fut signé par les représentants des pays membres le 6 février. Les termes du traité furent modifiés par le traité naval de Londres de 1930 et le second traité naval de Londres de 1936. Lors de ce dernier, le Japon avait publiquement déclaré ne plus compter obéir aux limitations imposées par le précédent, et l'Italie l'ignorait secrètement. L'Allemagne ne fut jamais concernée par les traités de Washington et de Londres, ses constructions navales étant contrôlées par le traité de Versailles. De ce fait, plusieurs vieux bâtiments ont été mis hors service ou ont subi des modifications majeures."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","《华盛顿海军条约》（英語：Washington Naval Treaty）（《五國關於限制海军军备条约》）（英語：Five-Power Treaty）是于1922年2月6日由第一次世界大战中的五个主要战胜国美、英、法、意、日在华盛顿签订的关于限制海军军备的条约。与会各方在华盛顿会议上商讨条约内容，随后，条约由五国政府签署生效。条约限制了各签署国建造的战列舰、战列巡洋舰（两者统称为主力舰）和航空母舰的总吨位。其他类型的船只，如巡洋舰、驱逐舰和潜艇由于不属于主力舰，因此其吨位不被计算在内，但其单艘排水量不得超过10000吨。条约最终规定：美、英、日、法、意五國主力艦總噸位之比為5.25：5.25：3.15：1.75：1.75。 条约于1922年2月6日签署，1923年8月17日生效。 其后的一系列海军军备限制会议对战舰的建造做出了进一步的限制。伦敦海军条约和第二次伦敦海军条约进一步修改了华盛顿海军条约中的部分条款。在20世纪30年代中期，日本和意大利宣布退出华盛顿海军条约，之后不久，条约到期失效。 《华盛顿海军条约》签订后，从1922年至1936年15年间，史称“海军假日”时代，而根據規定建造的戰艦稱為條約戰艦。"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/abstract","Вашингтонська морська угода — відома також як «Договір П'яти Держав» або як «Договір між Сполученими Штатами Америки, Британською Імперією, Французькою республікою, Королівством Італія й Японською імперією», підписаний у Вашингтоні 6 лютого 1922. Угода передбачала обмеження озброєння (лінійних флотів, підводних флотів, сухопутних військ) і заборону будування укріплень і військових баз на багатьох територіях у Тихому океані. Повна офіційна назва договору: Treaty Between the United States of America, the British Empire, France, Italy, and Japan, Signed at Washington, February 6, 1922 (Договір між Сполученими Штатами Америки, Британською Імперією, Францією, Італією і Японією, підписаний у Вашингтоні 6 лютого 1922 року). Договір закріпив реальне співвідношення сил у морських озброєннях, досягнуте до початку 1920-х років. США визнавалися, нарівні з Великою Британією, провідною морською державою світу. Велика Британія була змушена відмовитися від принципу «двох флотів», згідно з яким флот Великої Британії повинен перевершувати сумарний флот двох наступних за нею морських держав. Договір, однак, не обмежував крейсерські і підводні сили. Договір обмежував для США і Великої Британії можливості будівництва і зміцнення своїх військових баз на Тихому океані, забезпечуючи Японській імперії збереження стратегічних переваг у цьому регіоні. Згідно з угодою, кожній зі сторін-учасниць дозволялося перебудувати в авіаносець по два основних бойових корабля, що підлягали утилізації. Всі учасники, крім Італії, скористалися цією можливістю, побудувавши 7 нових авіаносців. Таким чином, Вашингтонський договір дав поштовх до стрімкого розвитку морської авіації."
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/property/dateExpiration",1936-12-31
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_Naval_Treaty?oldid=1124715518&ns=0"
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://dbpedia.org/ontology/wikiPageLength",31073
"http://dbpedia.org/resource/Washington_Naval_Treaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_Naval_Treaty"
