"subject","predicate","object"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1924"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_Science_and_Technology_Policy"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Cravens"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesel_Brothers"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Forest"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_1928"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Virginia,_2004"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrisonburgva.gov"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downtownharrisonburg.org/"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://uselectionatlas.org/RESULTS"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.we-heart.com/2022/08/30/5-best-personal-statement-writing-services/"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.harrisonburgva.gov/"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132171-7"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリソンバーグ_(バージニア州)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гаррисонсбург_(Виргини)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Harisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Harrisonburg_(Virginän)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harrisonburg_(Virgínia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harrisonburg_(Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гаррисонсбург_(Вирджиния)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаррісонсбург_(Вірджинія)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4296038-1"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hdUN"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4763231/"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈里森堡_(維吉尼亞州)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/va/counties/harrisonburg/harrisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاريسونبورغ"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127274620"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Harrisonburg_(Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Harrisonburg_(kapital_sa_kondado_sa_Tinipong_Bansa,_Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیریسنبرگ،_ورجینیا"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511935"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4fb3cf81-d45c-4607-aa90-53856d69f5ff"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Harrisonburg,_Vijini"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harrisonburg_(Wirginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harrisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هریسونبورق،_ویرجینیا"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harrisonburg_(Virginie)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harrisonburg_(Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harrisonburg_(Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هریسونبرگ،_ویرجینیا"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Харисонбург_(Вирџинија)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harrisonburg_(Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mnrq"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node31319630"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harrisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harrisonburg_(Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_county_seats_and_independent_cities"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rockingham_County_Courthouse.jpg?width=300"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/mapsize",266
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/areaCode",540
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/areaTotalKm",45.04
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/blank1Info",1498489
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/elevationFt",1325
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/elevationM",404
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/establishedDate",1779
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/establishedDate",1916
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_incorporation"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Thomas_Harrison_House_(Harrisonburg,_Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Council-manager_government"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/imageCaption","Rockingham County Courthouse in Court Square in downtown Harrisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/imageMap","Harrisonburg-Location.svg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/imageMap","Harrisonburg  bordering Rockingham County.svg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/imageSeal","City logo small.png"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/imageSkyline","Rockingham County Courthouse.JPG"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderName","Ande Banks"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderName","Laura Dent"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderName","Christopher B. Jones"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderName","Tony Wilt"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderName","Deanna R. Reed"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderName","Sal Romero"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderName","Mark Obenshain"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Virginia_State_Senate"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/mapCaption","Harrisonburg enclaved within the Rockingham County"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/mapCaption","Location of Harrisonburg in the Commonwealth of Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/nickname","The Friendly City, Rocktown, H'burg, The Burg, Friendly by Nature"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/officialName","City of Harrisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/populationTotal",51814
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/postalCode",22801
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/pushpinLabel","Harrisonburg"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/pushpinMap","USA Virginia#USA"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Independent_city_(United_States)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/subdivisionName","None"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/timezone","EST"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/website","https://www.harrisonburgva.gov/"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.georss.org/georss/point","38.449444444444445 -78.86888888888889"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harisonburgo (angle Harrisonburg) estas sendependa urbo en (angle Rockingham County) en la Usona ŝtato de Virginio. Laŭ la popolnombrado de 2000, ĝi enhavas 40 468 loĝantojn.Harisonburgo estas en la (angle Shenandoah Valley) kaj enhavas du universitatojn: (ŝtata) kaj (privata, menonita)."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg ist eine US-amerikanische kreisfreie Stadt im Bundesstaat Virginia und Sitz der Countyverwaltung (County Seat) von Rockingham County. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 51.814 ermittelt. Der Ort liegt im Shenandoahtal."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg é uma cidade independente localizada no estado americano de Virgínia. A sua área é de 45,6 km², sua população é de 40 468 habitantes, e sua densidade populacional é de 889,8 hab/km² (segundo o censo americano de 2000). A cidade foi fundada em 1780."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg è una città autonoma (independent city) degli Stati Uniti, nella parte settentrionale della Virginia. La città è capoluogo della contea di Rockingham, da cui è amministrativamente indipendente."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","ハリソンバーグ（英: Harrisonburg）は、アメリカ合衆国バージニア州中央部北、シェナンドー・バレーに位置する独立市である。周りをロッキンガム郡に取り囲まれている。2010年国勢調査での人口は48,914人であり、2000年の40,468人から20.9%増加した。ハリソンバーグ市はロッキンガム郡の郡庁所在地であり、ハリソンバーグ大都市圏の中核である。2011年時点での都市圏人口は126,562人と推計されている。アメリカ合衆国商務省経済分析局は統計上の目的で、ハリソンバーグ市とロッキンガム郡を1つにしているが、アメリカ合衆国国勢調査局はハリソンバーグ市を1つの集計単位にしている。市内にはジェームズ・マディソン大学とイースタン・メノナイト大学がある。"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg es una ciudad independiente, rodeada por el condado de Rockingham, en Virginia (Estados Unidos). Su población, de acuerdo con el censo de 2000, es de 40.468 habitantes. Es la principal ciudad del condado de Rockingham, además de ser sede del condado. La población está situada en 38°26′35″N 78°52′21″O﻿ / ﻿38.44306, -78.87250, dentro del Valle de Shenandoah. Es la sede de la James Madison University, de carácter público, y la Eastern Mennonite University, privada."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg est une ville de l'État de Virginie, à l'est des États-Unis. En 2010, sa population était de 48 914 habitants. Ville indépendante, elle fut fondée en 1779 et porte le nom de Thomas Harrison (1704–1785)."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Гаррісонсбург (англ. Harrisonburg) — незалежне місто в США, у штаті Вірджинія. Населення — 48 914 особи (2010)."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","哈里森堡（英語：Harrisonburg）是美國維吉尼亞州北部的一個獨立城市。面積45.6平方公里。根據美國2000年人口普查，共有人口40,468人。 哈里森堡成立於1916年。城名紀念早期的殖民者湯瑪斯·哈里森。"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg is een van de 38 onafhankelijke steden in de Amerikaanse staat Virginia. De stad heeft een landoppervlakte van 45 km² en telt 40.468 inwoners (volkstelling 2000). De is gesitueerd in Harrisonburg."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg is an independent city in the Shenandoah Valley region of the Commonwealth of Virginia in the United States. It is also the county seat of the surrounding Rockingham County, although the two are separate jurisdictions. At the 2020 census, the population was 51,814. The Bureau of Economic Analysis combines the city of Harrisonburg with Rockingham County for statistical purposes into the Harrisonburg, Virginia Metropolitan Statistical Area, which had an estimated population of 126,562 in 2011. Harrisonburg is home to James Madison University (JMU), a public research university with an enrollment of over 20,000 students, and Eastern Mennonite University (EMU), a private, Mennonite-affiliated liberal arts university. Although the city has no historical association with President James Madison, JMU was nonetheless named in his honor as Madison College in 1938 and renamed as James Madison University in 1977. EMU largely owes its existence to the sizable Mennonite population in the Shenandoah Valley, to which many Pennsylvania Dutch settlers arrived beginning in the mid-18th century in search of rich, unsettled farmland. The city has become a bastion of ethnic and linguistic diversity in recent years. Over 1,900 refugees have been settled in Harrisonburg since 2002. As of 2014, Hispanics or Latinos of any race make up 19% of the city's population. Harrisonburg City Public Schools (HCPS) students speak 55 languages in addition to English, with Spanish, Arabic, and Kurdish being the most common languages spoken. Over one-third of HCPS students are English as a second language (ESL) learners. Language learning software company Rosetta Stone was founded in Harrisonburg in 1992, and the multilingual ""Welcome Your Neighbors"" yard sign originated in Harrisonburg in 2016."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg – miasto (city), ośrodek administracyjny hrabstwa Rockingham (samo miasto jest niezależne, tj. nie należy do żadnego hrabstwa), w północnej części stanu Wirginia, w Stanach Zjednoczonych, położone w dolinie Shenandoah. W 2013 roku miasto liczyło 51 395 mieszkańców. Początki miasta sięgają 1779 roku, gdy Thomas Harrison, przekazał fragment należącej do niego ziemi pod budowę sądu nowo utworzonego hrabstwa Rockingham. Rok później Harrisonburg stał się jego siedzibą. W 1916 roku Harrisonburg oficjalnie stał się niezależnym miastem. W mieście znajdują się uczelnie (zał. 1908 jako State Normal and Industrial School for Women at Harrisonburg) oraz (zał. 1917 jako Eastern Mennonite School). Przez miasto przebiega ."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","هاريسونبورغ (فيرجينيا) (بالإنجليزية: Harrisonburg, Virginia)‏ هي مدينة تقع في الولايات المتحدة في فيرجينيا. يقدر عدد سكانها بـ 48,914 نسمة وترتفع عن سطح البحر 404 متر."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/abstract","Harrisonburg är en stad (independent city) och countyfritt område i den amerikanska delstaten Virginia med en folkmängd som enligt United States Census Bureau uppgår till 48 914 invånare (2010). Trots att Harrisonburg är countyfritt fungerar staden som administrativ huvudort i omkringliggande Rockingham County. Harrisonburg är säte för James Madison University och Eastern Mennonite University."
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/areaLandKm",44.91
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/areaLandSqMi",17.34
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/areaTotalSqMi",17.39
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/areaWaterKm",0.13
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/areaWaterSqMi",0.05
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/blankInfo",51
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Thomas_Harrison_House_(Harrisonburg,_Virginia)"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harrisonburg,_Virginia?oldid=1119118893&ns=0"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://dbpedia.org/ontology/wikiPageLength",89486
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/Harrisonburg,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.86888885498 38.449443817139)"
