"subject","predicate","object"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 42–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","UI 7–3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 14–7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 22–7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 7-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 24-14"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Michigan 6-0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","UI 7–6"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 42-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 14–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 24-21"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 20–17"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 35–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Michigan 16-13"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 7–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","UI 14–6"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 3-0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 16–7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","TIE 10–10"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 28-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 17–10"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 9–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 24–10"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 58-10"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Michigan 14-0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 22–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 13–7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Michigan 13-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","UI 16–6"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 38-3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 14–10"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","UW 25–24"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 32–7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 17-14"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 10-7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 38–21"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","Tie 13-13"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","UW 10–3"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 7-0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 32–21"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 25–7"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/score","MICH 28–0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","UW"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","IOWA"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","OSU"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","IND"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","AUB"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","UI"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","WSU"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","WIS"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","PUR"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","MICH"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","MINN"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","633.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","82.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","737.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","71.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","702.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","112.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","888.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","892.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","494.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","58.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","605.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","356.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","4.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","598.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","701.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","33.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","315.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","728.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","284.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","463.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","209.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","110.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","537.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","455.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","654.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","524.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","759.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","8.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","613.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","582.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","291.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","73.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","53.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","446.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","370.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","147.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","608.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","739.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","577.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","413.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","34.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","119.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","670.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","816.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/time","373.0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 2: Michigan at Washington"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title",1984
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 9: Purdue at Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 5: Michigan at Michigan State"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 11: Ohio State at Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 4: Indiana at Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 6: Northwestern at Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 1: Washington State at Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 3: Michigan at Wisconsin"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 8: Michigan at Illinois"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 10: Michigan at Minnesota"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 7: Iowa at Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",16
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",31
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",11
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",9
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",15
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1983_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Auburn"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1983_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","No. 12 Iowa"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1983_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1983_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1983_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1983
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1984_Sugar_Bowl"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/bowlResult","L 7–9 vs. Auburn"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/aprank",8
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/dcYear",6
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear",15
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/weather","Indoors"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/property/coachrank",9
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1983 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1983 Big Ten Conference football season. In their 15th season under head coach Bo Schembechler, the Wolverines compiled a 9–3 record (8–1 against conference opponents), lost to Auburn in the 1984 Sugar Bowl, and outscored all opponents by a total of 355 to 160. The team's statistical leaders included tailback Rick Rogers with 1,002 rushing yards, quarterback Steve Smith with 1,420 passing yards and 2,087 yards of total offense, Sim Nelson with 494 receiving yards, and placekicker Bob Bergeron with 76 points scored. Steve Smith was selected as the most valuable player on the Michigan team. Two Michigan offensive linemen, guard Stefan Humphries and center Tom Dixon, received first-team All-America honors. Six Michigan players (Humphries, Dixon, defensive linemen Al Sincich and Kevin Brooks, defensive back Evan Cooper, and placekicker Bob Bergeron) received first-team honors on the 1983 All-Big Ten Conference football team. Prior to the season, head coach Bo Schembechler delivered the famous ""The Team"" speech which would go on to become an integral part of Michigan football lore."
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_Michigan_Wolverines_football_team?oldid=1120859871&ns=0"
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",48992
"http://dbpedia.org/resource/1983_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_Michigan_Wolverines_football_team"
