"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolfen"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_swimming_and_diving_championships"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_It_Up"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lockhart"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homefront_(US_TV_series)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_judge"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goucher_College"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rap"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatorade"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gun:_Maverick"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaststroke"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buz_Sawyer"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin_Department_of_Radio-Television-Film"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_in_the_Shade"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Slocum"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil_Corporation"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishery"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_of_Business_Administration"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Animation"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godfather,_Part_III"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bush"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_(2005_film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_The_Soap_Queen:_The_Story_of_Balaji_Telefilms"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_University_System"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bar_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Before_the_Mourning"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_dynamics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Be_Dragons"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_Box_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_champion"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cars_(franchise)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Nichol"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Corbin"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_who_have_walked_on_the_Moon"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Crocker"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Northern_District_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Bennett"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries_science"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_M._Haas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Baker"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikimedia_Foundation"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_baseball"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starting_pitcher"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Predator_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_12"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberpunk"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_County,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Fine_Arts"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pro_Fastpitch"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sironia,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster_Teeth"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Crockett"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_screen"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Energy_Inc"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Symphony_Orchestra"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_International_1974"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_1000"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Jackson_&_the_Olympians"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock_(film)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin_College_of_Communication"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Malibu"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benchmark_(venture_capital_firm)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_History"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloom_County"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Airlines"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_VI_of_Morocco"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Hubbard"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill+Knowlton_Strategies"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_Going_on_30"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrah_Fawcett"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_School_of_Law"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVP"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kentucky_Cycle"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPEC"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride_Wars"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science_in_Engineering"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Instruments"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_Man_(play)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lomax"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Do!_I_Do!"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_El_Paso"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bryant_(broadcaster)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_San_Antonio"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CarMax"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_School_of_Law"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Piccirillo"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wande_(rapper)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaouite_dynasty"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Budapest_Hotel"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_School_of_Law"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Mansfield"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Women"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_(U.S._TV_program)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiff's_Treats"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University_San_Marcos"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_(book)"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_System"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Columbia"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_U.S._International"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoolander"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_College_World_Series"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_J._Meade"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Gold_Medal"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_Defense"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Texas_World"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Christ_and_His_Saints_Slept"
"http://dbpedia.org/resource/List_of_University_of_Texas_at_Austin_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(United_States)"
