"subject","predicate","object"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010081452/2010/PRE1/lions@steelers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424080250/http:/www.detroitlions.com/index.html"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54845/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54854/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54865/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54884/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54899/MIN_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/54829/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010120505/2010/REG13/bears@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010112105/2010/REG11/lions@cowboys"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010112500/2010/REG12/patriots@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010111406/2010/REG10/lions@bills"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010110700/2010/REG9/jets@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011010209/2010/REG17/vikings@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010122607/2010/REG16/lions@dolphins"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010121908/2010/REG15/lions@buccaneers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010121205/2010/REG14/packers@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010092605/2010/REG3/lions@vikings"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2010091906/2010/REG2/eagles@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010091207/2010/REG1/lions@bears"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010103104/2010/REG8/redskins@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55014/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55033/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55059/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55047/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010101004/2010/REG5/rams@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54914/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54943/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54930/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010101705/2010/REG6/lions@giants"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54976/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54963/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010100304/2010/REG4/lions@packers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54994/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","Gamebook"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54854/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54845/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54884/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54899/MIN_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/54829/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010120505/2010/REG13/bears@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010112105/2010/REG11/lions@cowboys"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010112500/2010/REG12/patriots@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010111406/2010/REG10/lions@bills"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010110700/2010/REG9/jets@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2011010209/2010/REG17/vikings@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010122607/2010/REG16/lions@dolphins"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010121908/2010/REG15/lions@buccaneers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010121205/2010/REG14/packers@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010092605/2010/REG3/lions@vikings"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2010091906/2010/REG2/eagles@lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Detroit_Lions_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GfWf"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5ssq"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4617057"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Lions_seasons"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NFC_North_standings"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NFL_season_by_team"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston and Tony Siragusa"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Gus Johnson and Steve Tasker"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Charles_Davis_(defensive_back)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Sam Rosen, Tim Ryan and Chris Myers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston, and Tony Siragusa"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Charissa_Thompson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Ron Pitts, John Lynch & Jennifer Hammond"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Ron Pitts, John Lynch and Charissa Thompson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick and Charissa Thompson"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Sam Rosen and Tim Ryan"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ron_Pitts"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/John_Lynch_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/tvannouncers","Sam Rosen, Tim Ryan and Jennifer Hammond"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/inactive",19
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",60965
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",70729
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",42329
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",47692
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",81261
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",55714
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",63377
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",58119
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",57013
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",78341
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",57659
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",57799
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",66731
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",56688
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",62080
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/attendance",56721
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/bc","#006DB0"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jim_Schwartz"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-09-19
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-12-19
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-12-05
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-01-02
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",2010-12-30
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-12-12
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-10-17
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-10-10
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-11-07
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-11-14
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-12-26
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-10-31
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-11-25
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-10-03
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/date",0001-09-26
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",15
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",23
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Cowboys"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Bills"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Vikings"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Dolphins"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/home","Buccaneers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/William_Clay_Ford,_Sr."
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",12
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Jets"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Redskins"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Rams"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Eagles"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/road","Patriots"
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/scoring","First quarter
* DET – Drew Stanton 3-yard run , Lions 7–0, Drive: 7 plays, 38 yards, 2:25.
* CHI – Chester Taylor 1-yard run , Tied 7–7, Drive: 13 plays, 76 yards, 6:33.
Second quarter
* DET – Dave Rayner 50-yard field goal, Lions 10–7, Drive: 10 plays, 39 yards, 5:32.
* CHI – Matt Forte 14-yard run , Bears 14–10, Drive: 8 plays, 83 yards, 4:51.
* DET – Calvin Johnson 46-yard pass from Drew Stanton , Lions 17–14, Drive: 2 plays, 91 yards, 0:19.
Third quarter
* DET – Dave Rayner 25-yard field goal, Lions 20–14, Drive: 4 plays, 2 yards, 1:32.
* CHI – Robbie Gould 54-yard field goal, Lions 20–17, Drive: 4 plays, −5 yards, 2:49.
Fourth quarter
* CHI – Brandon Manumaleuna 7-yard pass from Jay Cutler , Bears 24–20, Drive: 6 plays, 60 yards, 3:16."
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/scoring","First quarter
* DET – Jason Hanson 30-yard field goal, Lions 3–0, Drive: 5 plays, 29 yards, 1:16.
* STL – Josh Brown 28-yard field goal, Tied 3–3, Drive: 12 plays, 62 yards, 6:20.
Second quarter
* DET – Stefan Logan 105-yard kickoff return , Lions 10–3, Drive: 0 plays, 0 yards, 0:14.
* DET – Calvin Johnson 1-yard pass from Shaun Hill , Lions 17–3, Drive: 13 plays, 81 yards, 7:16.
* STL – Josh Brown 28-yard field goal, Lions 17–6, Drive: 12 plays, 68 yards, 4:37.
* DET – Brandon Pettigrew 3-yard pass from Shaun Hill , Lions 24–6, Drive: 12 plays, 80 yards, 1:27.
Third quarter
* DET – Nate Burleson 26-yard pass from Shaun Hill , Lions 31–6, Drive: 4 plays, 41 yards, 1:53.
Fourth quarter
* DET – Jason Hanson 48-yard field goal, Lions 34–6, Drive: 10 plays, 52 yards, 4:23.
* DET – Jason Hanson 47-yard field goal, Lions 37–6, Drive: 4 plays, 2 yards, 1:31.
* DET – Alphonso Smith 42-yard interception return , Lions 44–6."
"http://dbpedia.org/resource/2010_Detroit_Lions_season","http://dbpedia.org/property/scoring","First quarter
* DET – Nate Burleson 14-yard pass from Shaun Hill , Lions 7–0, Drive: 9 plays, 43 yards, 4:00.
* NYG – Brandon Jacobs 4-yard run , Tied 7–7, Drive: 5 plays, 40 yards, 2:23.
Second quarter
* NYG – Mario Manningham 33-yard pass from Eli Manning , Giants 14–7, Drive: 11 plays, 93 yards, 6:42.
* DET – Jason Hanson 50-yard field goal, Giants 14–10, Drive: 14 plays, 48 yards, 3:14.
Third quarter
* NYG – Travis Beckum 1-yard pass from Eli Manning , Giants 21–10, Drive: 8 plays, 57 yards, 4:25.
Fourth quarter
* DET – Calvin Johnson 87-yard pass from Drew Stanton , Giants 21–17, Drive: 3 plays, 87 yards, 1:36.
* NYG – Brandon Jacobs 6-yard run , Giants 28–17, Drive: 3 plays, 58 yards, 1:37.
* DET – Jason Hanson 50-yard field goal, Giants 28–20, Drive: 4 plays, 8 yards, 0:34."
