"subject","predicate","object"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_party_system"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Defence_Force"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Customs_Union"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutherans"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Development_Community"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_limits"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decriminalization"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Conference"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Democratic_Party"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_International_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_National_Museum"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Championships"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makololo_tribe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slumber_Tsogwane"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IT_sector"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_University_of_Agriculture_and_Natural_Resources"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Seretse_Khama_International_Airport"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_TV"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonsmara"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_on_the_Prohibition_of_Nuclear_Weapons"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Saravanan_(film_producer)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Kubuetsile"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Botswana-related_topics"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_national_football_team"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Society_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlocked_country"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_International"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legalization"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quett_Masire"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_pula"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CBD_flats_in_Gaborone.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selebi-Phikwe"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_republic"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshwa_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cebras_de_Burchell_(Equus_quagga_burchellii),_vista_aérea_del_delta_del_Okavango,_Botsuana,_2018-08-01,_DD_28.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakwena"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Botswana_general_election"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonwapitse_River"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chobe_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chobe_National_Park"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_population_density"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-party_system"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Innovation_Index"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijel_Amos"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasikili_Island"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_wildebeest"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Index"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badimo"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalagadi_Breweries_Limited"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalanga_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalagadi_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalanga_people"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morupule_Power_Station"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_system_of_government"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokgweetsi_Masisi"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgatleng_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_and_Melinda_Gates_Foundation"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangwaketse"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Malikongwa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_national_income"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kxʼa_languages"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makgadikgadi_Pan"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Khama"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moteane_Melamu"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didacticism"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orapa_Power_Station"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orapa_diamond_mine"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowa,_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Conference_on_Trade_and_Development"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Botswana_Gazette"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Davies"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmental_cattle"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khama_III"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakgalagadi"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diamond_mines"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overexploitation"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthday_party"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_30_Under_30"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Head"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biltong"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_Mositi"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Botswana,_Gaborone_3_Dikgosi_Monument.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Botswana.jpg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebitwane"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Botswana_(centered_orthographic_projection).svg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_expectancy"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1966"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahman_cattle"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Botswana_map_of_Köppen_climate_classification.svg"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometers_per_hour"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_National_Assembly_of_Botswana"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scramble_for_Africa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Human_Rights_Council"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahari"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basubia"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokolodi_Nature_Reserve"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatshe_leno_la_rona"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprivi_Strip"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Kalahari_Game_Reserve"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_rating"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomically_modern_humans"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festus_Mogae"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boerewors"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Makwala"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_African_countries"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlers"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.bw"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefix"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_pan_(geology)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BeeSat_RTM_500x500.JPG"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsodilo_Hills"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seswaa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bevölkerungspyramide_Botswana_2016.png"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant-party_system"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toutswemogala_Hill"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayan_(film)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_policy"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonization_of_Africa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaborone"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaborone_Dam"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Ghanzi_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Kgalagadi_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Kgatleng_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Kweneng_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francistown"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Central_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Chobe_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:Southern_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:North-East_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:North-West_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngamiland_District"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:South-East_District_(Botswana)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalapye"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_traditional_religion"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Championships_in_Athletics"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bechuanaland_Protectorate"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambezi"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CubeSat"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_×_400_metres_relay_at_the_Olympics"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-bank_financial_institution"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orapa"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambezi_Region"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pap_(food)"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_people"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_power"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_law"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makololo"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oulu"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Botswana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serowe"
