"subject","predicate","object"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","A Universidade de São Francisco (em inglês: University of San Francisco, USF) é uma universidade norte-americana jesuíta, seletiva e privada, localizada em San Francisco, Califórnia. Fundada em 1855, é a mais antiga universidade da cidade e a segunda mais antiga instituição de ensino superior da Califórnia."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","Die University of San Francisco (USF) ist eine private von Jesuiten gegründete und noch heute betriebene Universität in San Francisco, Kalifornien. Sie ist nicht zu verwechseln mit der staatlichen University of California, San Francisco (UCSF). Sie ist Mitglied der Association of Jesuit Colleges and Universities."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","The University of San Francisco (USF) is a private Jesuit university in San Francisco, California. The university's main campus is located on a 55-acre (22 ha) setting between the Golden Gate Bridge and Golden Gate Park. The main campus is nicknamed ""The Hilltop"" and is split into two sections. Part of the main campus is located on Lone Mountain, one of San Francisco's major geographical features. Its close historical ties with the City and County of San Francisco are reflected in the university's traditional motto, Pro Urbe et Universitate ('For the City and University')."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","La Universitat de Sant Francisco (University of San Francisco en anglès i oficialment) és una universitat privada, catòlica, de la Companyia de Jesús, situada en San Francisco (Califòrnia), Estats Units d'Amèrica. Forma part de l'Associació d'Universitats Jesuïtes (AJCU), en la qual s'integren les 28 universitats que la Companyia de Jesús dirigeix als Estats Units. La universitat és considerada com unes de les millors universitats en l'estat de Califòrnia."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","{{Ficha de universidad|nombre = University of San Francisco|traducción nombre = Universidad de San Francisco|imagen =Saint_Ignatius_Church,_University_of_San_Francisco,_left_side_view.jpg|lema = Pro Urbe et Universitate |fundación = 1855|tipo = [[Universidad publica|financiamiento =|funcionarios =|presidente =|director =|rector = Stephen A. Privett, S.J.|canciller =|vice canciller =|decano =|administrador =|nombre administrador =|estudiantes = 8.447|pregrado = 5.248|postgrado = 3.199|ciudad = San Francisco (California)|país = Estados Unidos|mascota = El Don|sobrenombre = Dones |colores académicos = |colores deportivos = Verde Pantone 3435 Amarillo Pantone 123|afiliación = Católica|dirección = 2130 Fulton Street, San Francisco, CA 94117|sitio web = http://www.usfca.edu}} La Universidad de San Francisco (University of San Francisco en inglés y oficialmente) es una universidad privada, católica, de la Compañía de Jesús, ubicada en San Francisco (California), Estados Unidos de América. Forma parte de la Asociación de Universidades Jesuitas (AJCU), en la que se integran las 28 universidades que la Compañía de Jesús dirige en los Estados Unidos. La universidad es considerada como unas de las mejores universidades en el estado de California."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","L'université de San Francisco (en anglais : University of San Francisco ou USF) est une université privée jésuite et catholique, située dans la ville de San Francisco en Californie. Fondée en 1855 elle compte aujourd'hui près de 10 000 étudiants."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","旧金山大学（英语：University of San Francisco, USF）是一所位于美国加利福尼亚州旧金山市的私立天主教大学。成立于1855年。 旧金山大学是第一所在旧金山成立的大学。它也是加利福尼亚州第二古老的高等院校和第十古老的天主教大学。旧金山大学是美国第八大天主教大学。 旧金山大学的主校区占地50英亩（20公顷），坐落在金门大桥和金门公园之间。旧金山大学有一个很合适的绰号叫“山顶（The Hilltop）”，因为校园位于旧金山的主要山丘之一的顶峰。旧金山大学的校训是“为了城市和大学”（For the City and University），校训反映了旧金山大学与旧金山县市的历史联系。 旧金山大学的天主教身份象征植根于耶稣会创始人圣依纳爵·罗耀拉。天主教的特点是“思想的生命与世界的相遇”，他们用杰出的智慧和人道主义活动来完成这个使命 ，尤其是在高等教育，人权和社会正义的领域。 旧金山大学的包容性的建校理念吸引来自不同的宗教传统和有着不同理念的学生和教师。然而，天主教在伸张正义方面的行动在社区服务，思考静修，校园内外的宗教界限的课程和工作中是显而易见的。 旧金山大学8772名学生由来自75个国家，所有五十个州（包括华盛顿特区，波多黎各和关岛）的学生组成。在学生的多样性和国际学生的入学率方面，旧金山大学在国家排名的前15名内。旧金山大学著名于它的公共服务（麦卡锡中心），它的世界著名的环太平洋地区研究（亚洲和美洲研究）和国家认可的法律，教育，商业，护理和环境管理等领域的研究生课程。"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","サンフランシスコ大学（サンフランシスコだいがく、英語:University of San Francisco）は、アメリカ合衆国カリフォルニア州サンフランシスコの私立大学である。1855年に設置された。大学の略称はUSF。"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","University of San Francisco är ett privatägt jesuitiskt universitet i San Francisco, Kalifornien. Det grundades den 15 oktober 1855 och har ungefär 8 700 studenter och omkring 500 anställda. Universitetet är den äldsta institutionen för högre utbildning i San Francisco och det näst äldsta i Kalifornien. Denna artikel om utbildning i USA saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","샌프란시스코 대학교(University of San Francisco, USF)는 미국 캘리포니아주 샌프란시스코에 위치한 사립 예수회 대학교이다. 이 대학교의 주 캠퍼스는 55에이커(22헥타르) 면적으로, 골든게이트 교와 골든게이트 공원 사이에 위치해 있다. 주 캠퍼스의 별칭은 더 힐톱(The Hilltop)이며 2개의 섹션으로 구분되어 있다. 1855년에 설립되었으며 문리과학대학, 경영대학, 교육대학, 간호대학, 법과대학 등 5개의 단과대학으로 구성되어 있다. 실리콘 밸리에 인접해 있어 글로벌 전망과 기업가 정신을 강조하여 미국에서 가장 기업가적인 대학 25위 안에 드는 대학교로 선정되기도 하였다."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","جامعة سان فرانسيسكو (بالإنجليزية: University of San Francisco)‏ هي جامعة، تأسست في 1854، في الولايات المتحدة، وهي عضوة في رابطة الكليات والجامعات اليسوعية، وScholarly Publishing and Academic Resources Coalition ‏، وDigital Library Federation ‏، وCenter for Research Libraries ‏."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","De Universiteit van San Francisco (University of San Francisco of USF) is een particuliere universiteit gelegen in de Amerikaanse stad San Francisco. De universiteit wordt beheerd door de jezuïeten. Het is het oudste instituut voor hoger onderwijs in San Francisco, en het op een na oudste instituut voor hoger onderwijs in Californië. De primaire campus van de universiteit ligt op een heuveltop tussen de Golden Gate Bridge en Golden Gate Park. Hieraan dankt de universiteit haar bijnaam ""The Hilltop"". De studenten aan de universiteit komen behalve uit de Verenigde Staten zelf uit 74 landen. De universiteit staat in de top 15 van nationale universiteiten gemeten naar diversiteit onder de studenten."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/abstract","L'Università di San Francisco è un'università statunitense privata con sede a San Francisco, in California."
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Association_of_Jesuit_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Association_of_Catholic_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/academicAffiliations",""
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/WASC_Senior_College_and_University_Commission"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/administrativeStaff",1083
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/faculty",1174
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/forbes",210
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/freeLabel","Newspaper"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/latinName","Universitas Sancti Francisci"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/mottoeng","Traditional: ""For City and University"""
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/mottoeng","Current motto: ""Change the World from Here"""
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/postgrad",4059
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/provost","Julia Chinyere Oparah"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/qsW",1001
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/religiousAffiliation","Roman Catholic"
"http://dbpedia.org/resource/University_of_San_Francisco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/University_of_San_Francisco","http://schema.org/sameAs","http://viaf.org/viaf/134208407"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.267103.1"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_San_Francisco?oldid=1112543423&ns=0"
"http://dbpedia.org/resource/University_of_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",46238
"http://dbpedia.org/resource/University_of_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_San_Francisco"
"http://dbpedia.org/resource/University_of_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.45194244385 37.779445648193)"
