"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherstburg,_Ontario"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawaii"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Van_Antwerp"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeorgePCoddDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Seymour_Porter"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Henry_Deschamps"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Van_Dyke"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Sibley"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-Joseph_Le_Moyne_de_Longueuil"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazen_S._Pingree"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mack"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_T._Mason"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Woodward"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark,_Maine"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ledyard"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_la_Forêt"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Marie_Picoté_de_Belestre"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Couzens"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Convention"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Buell_Porter"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Cheeks_Kilpatrick"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Young"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StephenBenedictGrummondDetroitMayor.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_farm"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Harmon"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Napoleon"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_W_Smith_Detroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rogers_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_Democratic_National_Committee"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florists'_Transworld_Delivery"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_Pitcher"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JOHN_H_HARMON_DETROIT.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Maybury"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Ile,_Michigan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jeffries"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ColemanYoung1981a.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_H._Newberry"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PhilipBreitmeyer.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Breitmeyer"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Couzens"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler,_New_York"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Kearsley"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Dodge"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bradstreet"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Martin"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DeGarmoJones.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChamberlainMarvinHDetroit.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/t/text/pageviewer-idx%3Fc=micounty;cc=micounty;sid=3cd2e561fb3a140adee056a4ca2f8317;q1=detroit;q2=mayor;cite1=detroit;cite2=wayne;cite1restrict=title;cite2restrict=title;op2=and;op3=and;rgn=pages;idno=BAD1459.0001.001;view=image;seq=00000013"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitmi.gov/Government/Mayors-Office"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963539"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デトロイト市長"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_мэров_Детройта"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bürgermeister_von_Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5747L"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/termlength","Four years"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsMI"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Detroit.svg?width=300"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Mike_Duggan"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/body","the City of Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/first","http://dbpedia.org/resource/John_R._Williams"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/flag","Flag of Detroit.svgborder"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/formation",1824
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/insignia","Seal of Detroit .svg"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Manoogian_Mansion"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/website","http://www.detroitmi.gov/Government/Mayors-Office"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/abstract","Это список мэров Детройта, штата Мичиган, США с 1806 года по настоящее время."
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/abstract","This is a list of mayors of Detroit, Michigan. See History of Detroit, Michigan, for more information about the history of the incorporation of the city. The current mayor is Mike Duggan, who was sworn into office on January 1, 2014."
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/abstract","Diese Liste führt alle Bürgermeister von Detroit im US-Bundesstaat Michigan seit 1806 auf."
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/abstract","デトロイト市長（英語：Mayors of Detroit）は、アメリカ合衆国のミシガン州デトロイトの市長である。現在の市長はマイク・ダガンである。"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/constitutingInstrument","Detroit City Charter"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/flagcaption","Flag of the City of Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/incumbentsince",2014-01-01
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/insigniacaption","Seal of the City of Detroit"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/property/post","Mayor"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_mayors_of_Detroit?oldid=1099293981&ns=0"
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://dbpedia.org/ontology/wikiPageLength",94630
"http://dbpedia.org/resource/List_of_mayors_of_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_mayors_of_Detroit"
