"subject","predicate","object"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_at_War_1939–1945:_No_Simple_Victory"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHAEF"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bomb_damage_in_Tokyo.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitavecchia"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_pipeline"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_warfare"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himeji"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyazaki,_Miyazaki"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gascoyne-Cecil,_5th_Marquess_of_Salisbury"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NA-306-NT-3163V.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hörnum"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiratsuka"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessau"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Strategic_Air_Forces_in_the_Pacific"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Collier"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teișani"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Tooze"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PZL.23_Karaś"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_over_Japan"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_power"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imabari"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuyama,_Hiroshima"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duisburg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bottomley"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Italy"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Harley_%22Hap%22_Arnold"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Bombing_Survey_(Pacific_War)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Carol_I_Bridge"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berlin_(air)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tedder,_1st_Baron_Tedder"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Arnold"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund-Ems_Canal"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Trials"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimini"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_V2_Frissell2.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerika_Bomber"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Air_Army"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mito,_Ibaraki"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_aircraft"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Blitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terror_bombing"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweinfurt–Regensburg_mission"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arado_Flugzeugwerke"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweinfurt"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-2_rocket"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_and_Nicobar_Islands"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettore_Muti"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leapfrogging_(strategy)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Blitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_111"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Forces"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_submarines_in_the_Pacific_War"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSTAF"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Conventions_(1899_and_1907)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_strategic_bombing_over_Germany_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bombing"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milan_after_Bombing.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerika_bomber"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Davies"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numazu"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_Canada"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_attaché"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_furnace"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Speer"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun-type_fission_weapon"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaoka,_Niigata"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arado_Ar_234"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Salter"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Declaration"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Blitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viterbo"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Sokolovsky"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lindemann,_1st_Viscount_Cherwell"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Golovanov"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Taylor_(historian)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsos_Digital_Library_for_Nuclear_Issues"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Blitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkin_Airport"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonium-239"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumimaro_Konoe"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_bombing_directive"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosyth"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Pricolo"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Frankland"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Retribution_(1941)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altmark_Incident"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_cities_damaged_in_World_War_II"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_Flak_18/36/37/41"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Dönitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wages_of_Destruction"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bochum"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuruga"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz_DB_606"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Portal"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Schleswig-Holstein"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanalkampf"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frankfurt_Am_Main-Altstadt-Zerstoerung-Luftbild_1944.jpg"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Novikov"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_international_law"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(city)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Magazine"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Sea_Lion"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Naval_Aviation"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploiești"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Saundby"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-combatant"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushima"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyakonojō"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAAF"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bockscar"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbino"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retorsion"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wieluń"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimizu-ku,_Shizuoka"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba_(city)"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Trials"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_XXI_submarine"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Blitz"
"http://dbpedia.org/resource/Strategic_bombing_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuit_Brigade"
